id,edition_id,edition_id_label,oeuvre_id,oeuvre_id_label
1,59,Em Breiz-Izel,1,Em Breiz-Izel
2,1,En Est-La Moisson,2,En Est-La Moisson
3,2,"Abrege a vuez Cathelineau quenta general armeou catholiq a royal ar Vendee, lequeat e brezonec gant Jacquès Abalan, scolaër e bourg Plouescat",3,"Abrege a vuez Cathelineau quenta general eus a generalet armeou catholiq a royal ar Vendee, lequeat e brezonec gant Jacquès Abalan, scolaër e bourg Plouescat"
4,3,Ar Virionez da Vreiz-Izel,4,Ar Virionez da Vreiz-Izel
5,4,Kenteliou d'ar vugale gristen ; guirioneziou ar feiz diskleriet d'ar vugale. Savet da vugale Vreiz gant eur beleg a Vontroulez,5,Kenteliou d'ar vugale gristen ; guirioneziou ar feiz diskleriet d'ar vugale. Savet da vugale Vreiz gant eur beleg a Vontroulez
6,5,"Taulennou ar Mission, displeget gand ann Aotrou Balanant, beleg",6,"Taulennou ar Mission, displeget gand ann Aotrou Balanant, beleg"
7,6,"Guirioneeu ag er religion ha devérieu ur hrechen, aveit chervij d'er gréchénion",7,"Guirioneeu ag er religion ha devérieu ur hrechen, aveit chervij d'er gréchénion"
8,7,"Mis Mari, pe mis mai laqueit é breton Guénéd dre ur Person ag en Escopti",8,"Mis Mari, pe mis mai laqueit é breton Guénéd dre ur Person ag en Escopti"
9,8,Imitasion Jezus-Krist pe Jezus Krist skuir er gristenion,9,Imitasion Jezus-Krist pe Jezus Krist skuir er gristenion
10,9,Livr kannenneu (yez Guened) eid er missionneu ha retredeu choejet dre en T. Bellec a gongregasion en Eudisted,10,Livr kannenneu (yez Guened) eid er missionneu ha retredeu choejet dre en T. Bellec a gongregasion en Eudisted
11,10,Fransez Pok-Kesten,11,Fransez Pok-Kesten
12,11,D'er Merhed ha d'ar Groage eit Doue hag eid er Vro,12,D'er Merhed ha d'ar Groage eit Doue hag eid er Vro
13,12,Kannen én inour d'en I.V. a Redené,13,Kannen én inour d'en I.V. a Redené
14,13,Dihun Breiz,14,Dihun Breiz
15,14,Dre an Delen hag ar C'horn-Boud,15,Dre an Delen hag ar C'horn-Boud
16,15,Triadennou Barzed Enez-Breiz (troet diwar ar c'hembraeg e galleg hag e brezoneg),16,Triadennou Barzed Enez-Breiz (troet diwar ar c'hembraeg e galleg hag e brezoneg)
17,16,Istor Breiz hag ar C'helted,17,Istor Breiz hag ar C'helted
18,17,"Kevrin Barzed Breiz, pe reizadur ar werzaouriez vrezonek",18,"Kevrin Barzed Breiz, pe reizadur ar werzaouriez vrezonek"
19,18,Ivin ha Lore,19,Ivin ha Lore
20,19,"Lemenik, skouer ar Varzed",20,"Lemenik, skouer ar Varzed"
21,20,Avalou Stoup,21,Avalou Stoup
22,21,Hostaliri Suratt,22,Hostaliri Suratt
23,22,Daouzek Abostol,23,Daouzek Abostol
24,23,Dindan Derw an Drouized,24,Dindan Derw an Drouized
25,24,Noz Nedeleg,25,Noz Nedeleg
26,25,En bro Dreger a-dreuz parkou,26,En bro Dreger a-dreuz parkou
27,26,An Aviel Katolik,27,An Aviel Katolik
28,27,Kanaouennou santel,28,Kanaouennou santel
29,28,Buez an tad meurbed enorus Julian Maner,29,Buez an tad meurbed enorus Julian Maner
30,29,Buez an aotrou Mikael Nobletz,30,Buez an aotrou Mikael Nobletz
31,30,Bleuniou Yaouankiz,31,Bleuniou Yaouankiz
32,31,Notennou Brezel,32,Notennou Brezel
33,32,Diviz divar benn ar brotestanted,33,Diviz divar benn ar brotestanted
34,33,Soudarded ha martoloded kristen. Historiou a skuer vad,34,Soudarded ha martoloded kristen. Historiou a skuer vad
35,34,Kenteliou kristen d'ar vugale,35,Kenteliou kristen d'ar vugale
36,35,"Skoueriou kristen, gant eur Missioner Breizad",36,"Skoueriou kristen, gant eur Missioner Breizad"
37,36,Taolennou ar Mission renket a nevez gant eur Missioner Breizad,37,Taolennou ar Mission renket a nevez gant eur Missioner Breizad
38,37,Leorik Breuriez ar Mammou kristen,38,Leorik Breuriez ar Mammou kristen
39,38,Examin a Goustianz evit ar Missionou ha Retrejou gant eur Missioner Breizad,39,Examin a Goustianz evit ar Missionou ha Retrejou gant eur Missioner Breizad
40,39,"Skoueriou kristen, gant eur Missioner Breizad",40,"Skoueriou kristen, gant eur Missioner Breizad"
41,40,Kantikou nevez ha pedennou evit hent ar groaz,41,Kantikou nevez ha pedennou evit hent ar groaz
42,41,Kantikou Parrez Goezeg gant eur Missioner Breizad,42,Kantikou Parrez Goezeg gant eur Missioner Breizad
43,42,"Jardrin en inéan: pé choége a gonsidérationeu santél eid er sulieu hag er gouilieu principalan ag er blai laqueit é breton dré en eutru Bourdy, curé é St-Ivi",43,"Jardrin en inéan: pé choége a gonsidérationeu santél eid er sulieu hag er gouilieu principalan ag er blai laqueit é breton dré en eutru Bourdy, curé é St-Ivi"
44,43,"Mis Mari, curunen nevez dar Verc'hez",44,"Mis Mari, curunen nevez dar Verc'hez"
45,44,Istor ar Mab Prodic laket dirac en daoulagad e tri arvest gant an Aut. B. persoun L.,45,Istor ar Mab Prodic laket dirac en daoulagad e tri arvest gant an Aut. B. persoun L.
46,45,An Devosion d'ar scapular I.V. Garmez,46,An Devosion d'ar scapular I.V. Garmez
47,46,Barzonek pé Kanaouen ar Vretoned,48,Barzonek pé Kanaouen ar Vretoned
48,47,Kanaouennou gant Brizeux,49,Kanaouennou gant Brizeux
49,48,Paotred Plo-Meur,50,Paotred Plo-Meur
50,49,Telen ann Arvor,51,Telen ann Arvor
