id,revue_id,revue_id_label,collectif_id,collectif_id_label
1,93,Kenteliou Sant Fransez,391,391
2,11,Ar Vro,315,315
3,21,Ar Bobl,315,315
4,120,Skol,423,423
5,134,Kannadig ar Balb,434,434
6,43,Mignon al Labourer,335,335
7,43,Mignon al Labourer,468,468
8,43,Mignon al Labourer,317,317
10,50,Annales de Bretagne,495,495
11,232,Aber,529,529
12,94,Brud,379,379
13,68,Spered ar Vro,393,393
14,246,Al Liamm - Tir Na N'og,661,661
15,247,Comhar,673,673
17,256,Rouzig,583,583
18,257,Louarnig,583,583
19,258,Ya!,583,583
20,53,Breiz Atao,22,22
21,250,Le terroir breton,95,95
23,97,Ar Vuhez Kristén,340,340
24,51,Brittia,331,331
25,44,Buhez Breiz,304,304
27,36,Le Courrier du Finistère,504,504
28,4,Dihunamb !,293,293
29,268,Lutte ouvrière,825,825
30,253,Archives des Missions scientifiques et littéraires,608,608
31,67,Hor yezh,278,278
32,138,Barr-Heol,417,417
33,49,Revue Celtique,912,912
34,274,Zeitschrift für celtische Philologie,191,191
35,275,Eriu,917,917
36,195,La Bretagne réelle,448,448
37,277,Journal des Savants,37,37
38,49,Revue Celtique,928,928
39,280,Revue générale de droit,310,310
40,49,Revue Celtique,274,274
42,281,Bretagne nouvelle vague,939,939
43,195,La Bretagne réelle,951,951
44,287,Nouvelle École,957,957
45,287,Nouvelle École,958,958
46,288,L'Action Française,965,965
47,293,Labour,966,966
48,294,Comptes-rendus des séances de l'Académie des inscriptions et belles-lettres,37,37
49,295,La Croix,732,732
50,297,Antaïos,973,973
51,298,Antaïos,974,974
52,299,Zalmoxis,975,975
53,262,La revue hebdomadaire,485,485
54,300,South Wales Daily News,1024,1024
55,301,Dublin Evening Telegraph,1025,1025
56,302,An Gàidheal,1048,1048
57,296,L'Occident (Paris.1901),1049,1049
