id,nom,relation_inverse_id,relation_inverse_id_label,wikidata,factgrid
1,arrière-grand-père ou arrière-grand-mère (arrière-grand-parent),2,arrière-petit-fils ou arrière-petite-fille (arrière-petit-enfant),Q2500619,Q458452
2,arrière-petit-fils ou arrière-petite-fille (arrière-petit-enfant),1,arrière-grand-père ou arrière-grand-mère (arrière-grand-parent),Q26237579,Q458453
3,beau-frère ou belle-sœur,3,beau-frère ou belle-sœur,Q16658574,Q458457
4,cousin ou cousine,4,cousin ou cousine,Q23009870,Q400452
7,fils ou fille,17,père ou mère,Q29514218,Q469150
8,frère ou sœur,8,frère ou sœur,Q31184,Q399848
10,grand-oncle ou grande-tante,19,petit-neveu ou petite-nièce (fils ou fille du neveu ou de la nièce),Q19901270,Q469467
11,grand-père ou grand-mère,18,petit-fils ou petite-fille,Q167918,Q465015
12,"conjoint ou conjointe (mari ou femme, époux ou épouse)",12,"conjoint ou conjointe (mari ou femme, époux ou épouse)",Q1196129,Q465014
14,neveu ou nièce,15,oncle ou tante,Q76477,Q458456
15,oncle ou tante,14,neveu ou nièce,Q21073936,Q469146
16,parrain ou marraine,85,filleul ou filleule,Q223973,Q469148
17,père ou mère,7,fils ou fille,Q7566,Q458433
18,petit-fils ou petite-fille,11,grand-père ou grand-mère,Q3603531,Q469469
19,petit-neveu ou petite-nièce (fils ou fille du neveu ou de la nièce),10,grand-oncle ou grande-tante,Q19901267,Q458454
20,enseignant(e),57,élève [enseignement],Q37226,Q36765
21,connaissance,21,connaissance,Q28008277,Q458462
22,ami ou amie,22,ami ou amie,Q17297777,Q399918
23,directeur ou directrice de thèse,80,doctorant(e),Q363802,Q465010
38,beau-père ou belle-mère (beau-parent),84,beau-fils ou belle-fille (gendre ou bru),Q19822352,Q458434
57,élève [enseignement],20,enseignant(e),Q48282,Q39644
58,assistant ou assistante,78,a pour assistant ou assistante,Q23835475,Q361140
59,arrière-grand-oncle ou arrière-grande-tante,75,arrière-petit-neveu ou arrière petite-nièce,Q87770648,Q458451
60,secrétaire,76,a pour secrétaire,Q80687,Q458450
61,collaborateur ou collaboratrice,79,a pour collaborateur ou collaboratrice,Q107143364,Q394350
62,collègue,62,collègue,Q1863288,Q458458
63,mentor (maître à penser),87,disciple,Q16515647,Q400627
64,mécène,86,a pour mécène,Q15472169,Q39251
65,?,65,?,,
66,informateur ou informatrice,81,a pour informateur ou informatrice,,Q465016
68,frère ou sœur de lait,68,frère ou sœur de lait,Q108705298,Q465018
69,veuf ou veuve,69,veuf ou veuve,Q61958677,Q469147
71,confesseur ou confesseuse,72,confessant ou confessante,Q16827718,Q395730
72,confessant ou confessante,71,confesseur ou confesseuse,Q108956951,Q458459
73,chauffeur,77,a pour chauffeur,Q216541,Q419135
75,arrière-petit-neveu ou arrière petite-nièce,59,arrière-grand-oncle ou arrière-grande-tante,,Q458455
76,a pour secrétaire,60,secrétaire,,
77,a pour chauffeur,73,chauffeur,,
78,a pour assistant ou assistante,58,assistant ou assistante,,
79,a pour collaborateur ou collaboratrice,61,collaborateur ou collaboratrice,,
80,doctorant(e),23,directeur ou directrice de thèse,Q108353503,Q465012
81,a pour informateur ou informatrice,66,informateur ou informatrice,,
83,auteur ou destinaire de courrier,83,auteur ou destinaire de courrier,,
84,beau-fils ou belle-fille (gendre ou bru),38,beau-père ou belle-mère (beau-parent),Q2096646,Q469454
85,filleul ou filleule,16,parrain ou marraine,Q3744857,Q456639
86,a pour mécène,64,mécène,,
87,disciple,63,mentor (maître à penser),Q385586,Q400625
