id,titre,descriptif,wikidata,factgrid,ark_bnf
1,Em Breiz-Izel,recueil de poésie,,,
2,En Est-La Moisson,poésie,,,
3,"Abrege a vuez Cathelineau quenta general eus a generalet armeou catholiq a royal ar Vendee, lequeat e brezonec gant Jacquès Abalan, scolaër e bourg Plouescat",Littérature d'édification,,,
4,Ar Virionez da Vreiz-Izel,,,,
5,Kenteliou d'ar vugale gristen ; guirioneziou ar feiz diskleriet d'ar vugale. Savet da vugale Vreiz gant eur beleg a Vontroulez,Littérature d'édification,,,
6,"Taulennou ar Mission, displeget gand ann Aotrou Balanant, beleg",Littérature d'édification,,,
7,"Guirioneeu ag er religion ha devérieu ur hrechen, aveit chervij d'er gréchénion",Littérature d'édification,,,
8,"Mis Mari, pe mis mai laqueit é breton Guénéd dre ur Person ag en Escopti",,,,
9,Imitasion Jezus-Krist pe Jezus Krist skuir er gristenion,Littérature d'édification,,,
10,Livr kannenneu (yez Guened) eid er missionneu ha retredeu choejet dre en T. Bellec a gongregasion en Eudisted,Recueil de cantiques,,,
11,Fransez Pok-Kesten,,,,
12,D'er Merhed ha d'ar Groage eit Doue hag eid er Vro,Littérature d'édification,,,
13,Kannen én inour d'en I.V. a Redené,Chanson,,,
14,Dihun Breiz,poésie,,,
15,Dre an Delen hag ar C'horn-Boud,recueil de poésie,,,
16,Triadennou Barzed Enez-Breiz (troet diwar ar c'hembraeg e galleg hag e brezoneg),Essai,,,
17,Istor Breiz hag ar C'helted,Essai,,,
18,"Kevrin Barzed Breiz, pe reizadur ar werzaouriez vrezonek",Essai,,,
19,Ivin ha Lore,Recueil de poésie,,,
20,"Lemenik, skouer ar Varzed",,,,
21,Avalou Stoup,Poésie,,,
22,Hostaliri Suratt,,,,
23,Daouzek Abostol,,,,
24,Dindan Derw an Drouized,,,,
25,Noz Nedeleg,,,,
26,En bro Dreger a-dreuz parkou,,,,
27,An Aviel Katolik,Littérature d'édification,,,
28,Kanaouennou santel,Recueil de cantiques,,,
29,Buez an tad meurbed enorus Julian Maner,Littérature d'édification,,,
30,Buez an aotrou Mikael Nobletz,Littérature d'édification,,,
31,Bleuniou Yaouankiz,recueil de poésie,,,
32,Notennou Brezel,Carnet de guerre,,,
33,Diviz divar benn ar brotestanted,Littérature d'édification,,,
34,Soudarded ha martoloded kristen. Historiou a skuer vad,Littérature d'édification,,,
35,Kenteliou kristen d'ar vugale,Littérature d'édification,,,
36,"Skoueriou kristen, gant eur Missioner Breizad",Littérature d'édification,,,
37,Taolennou ar Mission renket a nevez gant eur Missioner Breizad,Littérature d'édification,,,
38,Leorik Breuriez ar Mammou kristen,Littérature d'édification,,,
39,Examin a Goustianz evit ar Missionou ha Retrejou gant eur Missioner Breizad,Littérature d'édification,,,
40,"Skoueriou kristen, gant eur Missioner Breizad",Littérature d'édification,,,
41,Kantikou nevez ha pedennou evit hent ar groaz,Recueil de cantiques,,,
42,Kantikou Parrez Goezeg gant eur Missioner Breizad,Recueil de cantiques,,,
43,"Jardrin en inéan: pé choége a gonsidérationeu santél eid er sulieu hag er gouilieu principalan ag er blai laqueit é breton dré en eutru Bourdy, curé é St-Ivi",traduction vannetaise de l'ouvrage de l'évêque catholique anglais Challoner,,,
44,"Mis Mari, curunen nevez dar Verc'hez",Littérature d'édification,,,
45,Istor ar Mab Prodic laket dirac en daoulagad e tri arvest gant an Aut. B. persoun L.,Littérature d'édification,,,
46,An Devosion d'ar scapular I.V. Garmez,Littérature d'édification,,,
47,Jozef gwerzet gant e vreudeur,pièce de théâtre,,,
48,Barzonek pé Kanaouen ar Vretoned,Recueil de poésie,,,
49,Kanaouennou gant Brizeux,Recueil de chants,,,
50,Paotred Plo-Meur,,,,
51,Telen ann Arvor,Recueil de poésie,,,
52,"Peden da Zand Allan, escop a Ghemper er bloas 600, ha patrom Scaer",Littérature d'édification,,,
53,Furnez Breiz,,,,
54,Histoér Santél da ziskein er burhudeu en des groeit en Eutru Doué ar en doar,Littérature d'édification,,,
55,Miz Mari,,,,
56,Hent ar Groaz,,,,
57,Burzudo,,,,
58,Canticou evit usach ar missionou hag ar retrejou,Recueil de cantiques,,,
59,En Est ; Er Sauzoned,Recueil de poésie,,,
60,Berjeren,Recueil de chants,,,
61,Sant Bihui,Pièce de théâtre,,,
62,Ivona,recueil de poésie,,,
63,Mouez Meneou Kerne,recueil de poésie,,,
64,Bleuniou a Garantez,Recueil de poésie,,,
65,"Da ""Dereza ar Mabig Jezus"" Bokedig a zoujans",,,,
66,"Jezuz da zeuzek vlé, trajeris é ter loden",Littérature d'édification,,,
67,"Sant Goneri, ketan misioner bro Noal ér blé 565, trajeris é ter loden",Littérature d'édification,,,
68,Guerzen én inour de iliz neué,Littérature d'édification,,,
69,Ar Pevar Aviel lakeat en unan,Littérature d'édification,,,
70,Ar Gelennadurez christen,Littérature d'édification,,,
71,Bennoz ar bagou Treglonou,,,,
72,Madelez ar Galon-Sakr,cantique,,,
73,"Job al lounker, c'hoariel farsuz e diou loden",pièce de théâtre,,,
74,Dre ar bugel,pièce de théâtre,,,
75,Judas,pièce de théâtre,,,
76,"Jeann d'Arc, tri arvest en seiz taolenn troet eus ar gallek",pièce de théâtre,,,
77,Deomp d'an oferen sakrifiz Jezuz. Kenteliou ha skueriou tennet euz Kannad ar Galoun Zakr,,,,
78,Kaloun sakr Jezus tronet en tiegeziou,Littérature d'édification,,,
79,Galon sakr tronet e Famillou,Littérature d'édification,,,
80,Kanaouenno ar Guir Cristen,Recueil de chants,,,
