id,annee,personne_id,personne_id_label,prix_id,prix_id_label
2,1991,757,757,7,Ordre de l'Hermine
3,1988,687,687,7,Ordre de l'Hermine
4,1989,661,661,7,Ordre de l'Hermine
5,1990,675,675,7,Ordre de l'Hermine
6,1992,531,531,7,Ordre de l'Hermine
7,1992,671,671,7,Ordre de l'Hermine
8,1993,718,718,7,Ordre de l'Hermine
9,1993,811,811,7,Ordre de l'Hermine
10,1994,599,599,7,Ordre de l'Hermine
11,1995,383,383,7,Ordre de l'Hermine
12,1995,807,807,7,Ordre de l'Hermine
13,1998,787,787,7,Ordre de l'Hermine
14,1999,602,602,7,Ordre de l'Hermine
15,2000,669,669,7,Ordre de l'Hermine
16,2009,644,644,7,Ordre de l'Hermine
18,1990,786,786,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
19,1991,661,661,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
20,1992,531,531,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
21,1993,383,383,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
22,1995,757,757,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
23,1993,757,757,9,Légion d'honneur
24,1990,778,778,7,Ordre de l'Hermine
25,1897,111,111,9,Légion d'honneur
26,1938,84,84,9,Légion d'honneur
27,1948,1607,1607,9,Légion d'honneur
28,,1608,1608,15,Croix de guerre 1939-1945
29,,1669,1669,17,Croix de guerre (1914-1918)
30,,1669,1669,9,Légion d'honneur
31,1988,1685,1685,7,Ordre de l'Hermine
32,,820,820,9,Légion d'honneur
33,1939,1394,1394,9,Légion d'honneur
34,1991,1960,1960,7,Ordre de l'Hermine
35,1989,2179,2179,7,Ordre de l'Hermine
36,1952,1263,1263,20,Prix Gustave Le Métais-Larivière
37,1908,820,820,21,Prix Alfred Née
38,1943,1263,1263,25,Prix d'Académie
39,1988,2602,2602,26,Derek Allen Prize
40,1934,165,165,9,Légion d'honneur
41,,519,519,9,Légion d'honneur
42,1888,355,355,9,Légion d'honneur
43,1863,1367,1367,9,Légion d'honneur
44,1904,1367,1367,27,Prix Nobel de Littérature
45,1859,2722,2722,9,Légion d'honneur
46,1856,2727,2727,9,Légion d'honneur
47,1856,518,518,9,Légion d'honneur
48,1984,376,376,28,Priz Imram
49,1988,531,531,28,Priz Imram
50,1989,1471,1471,28,Priz Imram
51,1992,786,786,28,Priz Imram
52,1997,535,535,28,Priz Imram
53,1999,1540,1540,28,Priz Imram
54,2001,1503,1503,28,Priz Imram
55,2002,1470,1470,28,Priz Imram
56,2003,1221,1221,28,Priz Imram
57,2013,1215,1215,28,Priz Imram
58,2014,1568,1568,28,Priz Imram
59,2016,3046,3046,28,Priz Imram
61,2012,1781,1781,28,Priz Imram
63,2006,1558,1558,28,Priz Imram
64,2010,1223,1223,28,Priz Imram
65,2005,1213,1213,28,Priz Imram
66,2004,3047,3047,28,Priz Imram
67,2000,1458,1458,28,Priz Imram
68,1998,3035,3035,28,Priz Imram
69,1986,138,138,28,Priz Imram
70,1987,1551,1551,28,Priz Imram
71,,787,787,28,Priz Imram
72,,663,663,28,Priz Imram
73,,1541,1541,28,Priz Imram
74,,563,563,28,Priz Imram
75,,1927,1927,28,Priz Imram
76,,3049,3049,28,Priz Imram
77,,661,661,28,Priz Imram
78,2018,3051,3051,28,Priz Imram
79,1900,3044,3044,9,Légion d'honneur
80,2018,3079,3079,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
81,2021,1648,1648,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
82,2004,3080,3080,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
83,2005,3081,3081,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
84,2006,2540,2540,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
85,2007,1644,1644,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
86,2008,3082,3082,8,Présidence d'honneur du Festival du livre en Bretagne (Carhaix)
