rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
603,Guyenne,Marseille,26,5,1749,3100,2o7,z,z,L,Joseph,z,z,Wietig,z,z,z,Melchior,idem,o,Marie,Widekelle,o,marchand,z,z,z,z,m,Lieche,Barbe,Augsbourg,,z,Souabe,Allemagne,z,z,z,z,21,grande,z,rond,châtains,z,bruns,large pointu,z,z,z,châtain,n,z,o,3 petites verrues à la joue gauche,o,GAL,z,prévôté,Colmar,11,4,1747,vagabondage et vol,e v,5 ans,z,z,z,z,z,z,11,4,1752,n,z,z,z,z,z,z,z,z,z,z
183,Guyenne,Marseille,26,5,1749,968,2o7,z,z,L,Jean,z,z,Merac,z,z,z,Claude,idem,n,Marguerite,Maillot,o,laboureur,z,z,z,z,c,z,z,Boussac (23),,Bourges,Berry,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,moyen renfonçé,z,z,z,châtain,n,z,n,attaqué des écrouelles sous le menton côté droit,o,GAL,z,intendant (Mr Aubert),Limoges,10,7,1734,"faux-saunage avec port d'armes, attroupement au dessus de nombre de 5 et autres cas résultants du procès.",c,à vie,z,z,z,z,z,z,8,11,1758,n,z,z,z,z,z,z,z,z,z,z
423,Guyenne,Marseille,26,5,1749,2195,2o7,z,z,L,Pierre,z,z,Andrivon,z,z,z,Gilbert,idem,o,Gerbette,Coutelat,n,laboureur,z,z,z,z,m,Corre,Marie,Le Quartier (63),,Clermont,Auvergne,F,z,z,z,z,45,petite,z,ovale blanc,bruns,z,roux,aquilin,z,z,z,brune,n,z,n,boiteux de la jambe gauche,o,GAL,z,gabelles,Saint-Gervais-d'Auvergne,25,8,1744,faux-saunage,c,9 ans,z,z,z,z,z,z,27,8,1753,n,z,z,z,z,z,z,z,z,z,"son père est dit ""laboureur"""
395,Guyenne,Marseille,26,5,1749,2007,2o7,z,z,L,Antoine,z,z,Poisson,z,z,z,Jean,idem,o,Catherine,Cotinelle,n,laboureur,z,z,z,z,m,Romagnan,Marguerite,Chauvis?,,Clermont,Auvergne,F,z,z,z,z,48,petite,z,long,châtains,z,bleus,long,z,z,z,châtain,n,z,n,borgne de l'oeil droit,n,z,z,Commissaire du Conseil. M. Levet,Valence,16,9,1743,faux-saunage en récidive et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,4,8,1750,n,z,z,z,z,z,z,z,z,z,z
794,Guyenne,Marseille,26,5,1749,3680,2o7,z,z,L,Esprit,z,z,David,z,z,z,Léonard,idem,n,Marianne,Signorette,o,laboureur,z,z,z,z,z,z,z,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,16,moyenne,z,ovale,châtains clairs,z,châtains,gros,z,z,z,châtain clair,n,z,o,borgne de l'oeil gauche,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du 3679
543,Guyenne,Marseille,26,5,1749,2846,2o7,z,z,L,Michel,z,z,James,z,z,z,Gilbert,idem,o,Marie,Boitort,n,sabotier,z,z,z,z,c,z,z,La Lizolle (auj en Palladuc) (63),,Clermont,Auvergne,F,z,z,z,z,18,moyenne,z,ovale,châtains,z,bleus,bien fait,z,z,z,z,o,une légère au dessus de l'oeil gauche,n,deux petites verrues à la joue gauche,n,z,z,gabelles,Gannat,6,9,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,10,10,1749,n,z,z,z,z,z,z,z,z,z,z
401,Guyenne,Marseille,26,5,1749,2049,2o7,z,z,R1L,Pierre,z,z,Dubourg,z,z,z,Barthélémy,idem,o,Marie-Madeleine,Cardonne,n,sans métier,z,z,z,z,c,z,z,Bazas (33),,Bazas,Gascogne,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,bien fait,z,z,z,noire,n,z,n,deux petits seings à la joue gauche,o,GAL,z,prévôté,Sens,28,8,1743,vagabondage et vol,e v,9 ans,z,z,z,z,z,z,28,8,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 7511
473,Guyenne,Marseille,26,5,1749,2500,2o7,z,z,L,Francisco,z,z,Sauza,z,z,z,Jean,Idem,n,Isabeau,Romera,o,laboureur,z,z,z,z,c,z,z,Badajoz,,Badajoz,Estremadura,Espagne,z,z,z,z,24,moyenne,z,ovale,noirs,z,noirs couverts,petit,z,z,z,noire,n,z,n,"deux seings au cou côté gauche, une verrue haut droit estomac",n,z,z,élection,Dax,14,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
579,Guyenne,Marseille,26,5,1749,2986,2o7,z,z,L,Michel,z,z,Graux,z,Michel,z,François,idem,o,Marie,Beranger,o,laboureur,o,cavalier,Bellefond,compagnie de Colonelle,c,z,z,Lanchy (02),,Noyon,z,F,z,z,z,z,34,grande,z,long,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,deux verrues à la joue gauche dont une proche du nez et l'autre au bas de la joue,o,GAL,z,prévôté,Botten,11,8,1746,avoir volé des chaperons de velours de l'équipage de S.A.S. Mgr Le Prince de Conti à l'armée,m,6 ans,z,z,z,z,z,z,11,8,1752,n,z,z,z,z,z,z,z,z,z,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
