rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
349,Guyenne,Marseille,26,5,1749,1793,2o7,638,250,L,Guillaume,z,z,Molinier,z,La forge,z,Guillaume,idem,n,Marie,Pastourelle,o,maréchal,o,soldat,infanterie des Landes,compagnie de Senegra,c,z,z,Lézignan-la-Cèbe (34),,Agde,Languedoc,F,z,z,z,z,20,bonne,z,maigre,châtains bruns,z,roux,z,z,z,z,z,n,z,o,sourcils châtains,n,z,z,conseil de guerre,Toulon,30,3,1743,vol,v,à vie,z,z,z,z,z,z,15,4,1777,n,z,z,z,z,z,z,z,z,z,z
550,Guyenne,Marseille,26,5,1749,2877,2o7,870,364,M,Antoine,z,z,Lafont,z,z,z,Antoine,idem,n,Cécile,La Fargue,n,sans métier,z,z,z,z,c,z,z,Port-Sainte-Marie (47),,Agen,z,F,z,z,z,z,29,petite,z,plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,"une petite verrue au dessus du sourcil gauche, un trou au menton",o,GAL,z,parlement,Bordeaux,3,2,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,11,1790,z,z
669,Guyenne,Marseille,26,5,1749,3373,2o7,z,z,L,Jean,z,z,La Peze,z,z,z,Pierre,idem,o,Jeanne,Cluzeau,o,charpentier,z,z,z,z,v,Bidou,Jeanne,Blanquefort-sur-Briolance (47),,Agen,z,F,z,z,z,z,30,petite,z,ovale,noirs,z,gris,petit,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Bordeaux,18,8,1747,cas restant de la procédure et suivant le rôle du procureur général pour homicide,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
447,Guyenne,Marseille,26,5,1749,2356,2o7,z,z,L,Jean-Louis,z,z,Romieux,z,z,z,Joseph,idem,o,Isabeau,Goutarde,n,laboureur,z,z,z,z,m,Riquier,Marguerite,Aix (Saint-Sauveur) (13),,Aix,Provence,F,z,z,z,z,26,moyenne,z,ovale petit,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,14,9,1745,"vie errante et vagabonde, port d'armes prohibées",e,5 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
621,Guyenne,Marseille,26,5,1749,3170,2o7,z,z,L,Jean,z,z,Briquier,z,z,z,Jean,idem,o,Jeannette,Margarit,o,jardinier,o,soldat,la Couronne,compagnie du chevalier De jean,c,z,z,Alet (11),,Alet,Languedoc,F,z,z,z,z,17,moyenne,z,rond,bruns,z,châtains bruns,large,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Rennes,14,3,1747,vol,v,5 ans,z,z,z,z,z,z,14,3,1752,n,z,z,z,z,z,z,z,z,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
335,Guyenne,Marseille,26,5,1749,1755,2o7,z,z,L,Jean-Henry,z,z,Prevost,z,z,z,Jean,idem,o,Madeleine,De Villers,n,manoeuvrier,z,z,z,z,c,z,z,Mailly ? (80),,Amiens,z,F,z,z,z,z,27,bonne,z,ovale,châtains,z,bleus,de travers,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Amiens,29,7,1741,complicité de vol,v,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
404,Guyenne,Marseille,26,5,1749,2065,2o7,z,z,L,Jacques,z,z,Macque,z,z,z,Jacques,idem,n,Jeanne,Revelle,o,faiseur de bas au métier,z,z,z,z,c,z,z,Angen?,,Amiens,Picardie,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,o(trois grains au front),z,o,GAL,z,parlement,Metz,13,4,1744,vol,v,6 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
642,Guyenne,Marseille,26,5,1749,3280,2o7,z,z,L,Pierre,z,z,Duminil,z,z,z,Jacques,idem,o,Marie,Febre,o,charbonnier,z,z,z,z,c,z,z,Maitry? Martry ?,,Amiens,Picardie,F,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,camus,z,z,z,noire,n,z,o,z,n,z,z,fermes,Hesdin,27,4,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,27,4,1752,n,z,z,z,z,z,z,z,z,z,z
721,Guyenne,Marseille,26,5,1749,3492,2o7,z,z,L,André,z,z,Dumont,z,z,z,Jean,idem,o,Marie,Guignan,n,z,z,z,z,z,m,Le Comte,Marie-Magdelaine,Villamoust? Villancourt ?,,Amiens,Picardie,F,z,z,z,z,35,bonne,z,ovale,châtains bruns,z,gris,moyen,z,z,z,châtain brun,n,z,o(leg),une petite verrue au dessus de la lèvre inférieure côté droit,n,z,z,fermes,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
