rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
6,Guyenne,Marseille,26,5,1749,65,2o7,z,z,M,Jean,z,z,La Roche,z,La Violette,z,François,idem,o,Marie,Barbé,n,sans métier,o,soldat,,compagnie franche lieutenant colonel sur la Sarre proche Charleroi,c,z,z,Gueltel,,z,Lorraine,F,z,z,z,z,24,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,5,1749,Bordeaux,z
164,Guyenne,Marseille,26,5,1749,871,2o7,z,z,L,Nicolas,z,z,Belgrand,z,Belle Garde,z,Jean,idem,o,Françoise,Tronville,o,cordonnier,o,soldat,,Compagnie Franche des Roses,c,z,z,Verdun (Saint-Pierre) (55),,Verdun,z,F,z,z,z,z,34,moyenne,z,plein,noirs,z,roux,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Cayenne,7,7,1732,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
805,Guyenne,Marseille,26,5,1749,3692,2o7,1003,z,M,Jean,z,z,Jeannot,z,St-Martin,z,Martin,idem,n,Toinette,Dumast,n,sellier,o,dragon,Aimont,z,m,Fellon,Benoîte,Tagnan?,,Lyon,Forez,F,z,z,z,z,35,haute,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Aix,27,7,1748,vol sur le grand chemin,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1767,z,z
15,Guyenne,Marseille,26,5,1749,117,2o7,z,z,L,André,z,z,Pareau,Parot,z,z,François,idem,n,Marie,Gonneau,n,sans métier,o,tambour,Albigeois,compagnie colonelle,c,z,z,Bourg-en-Bresse (01),,Lyon,Bresse,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Collioure,3,2,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
442,Guyenne,Marseille,26,5,1749,2314,2o7,z,z,L,Jean-Georges,z,z,Wiertembergue,z,z,z,Jean-Wandelin,Yousvert de Benière,o,Marguerite,Firciche,n,z,o,soldat,Alsace infanterie,compagnie de Freisse,c,z,z,Tribac?,,Metz,Alsace,F,z,z,z,z,21,moyenne,z,plein,bruns,z,noirs,bien fait,z,z,z,brune,o,une à la tempe droite,n,z,o,GAL,z,prévôté,Strasbourg,10,2,1745,vagabondage et vol d'un habit,e v,5 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
161,Guyenne,Marseille,26,5,1749,841,2o7,z,z,M,Jean,z,z,Allier,z,St Jean,z,Bastien,idem,n,Françoise,Saunier,o,sans métier,o,soldat,Artois,Compagnie du Sr de Solier,c,z,z,Les Airs Villars?,,Besançon,Franche-Comté,F,z,z,z,z,38,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Boulogne,27,6,1732,avoir résisté à son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1757,z,z
652,Guyenne,Marseille,26,5,1749,3331,2o7,946,z,L,Jean,z,z,Urtaud,z,Maran,z,Vincent,idem,o,Renée,Des Champs,n,sans métier,o,caporal,Artois,compagnie de Jourdain,c,z,z,Marans (17),,La Rochelle,z,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,un peu aquilin,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Briançon,15,4,1747,désertion,m,à vie,z,z,z,z,z,z,26,2,1765,n,z,z,z,z,z,z,z,z,z,z
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
935,Guyenne,Marseille,26,5,1749,3907,2o7,z,z,M,Jean,z,z,Pillon,z,La Forge,z,René,idem,o,Marie,Valette,o,maréchal,o,cavalier,Beaucaire,compagnie du Chevalier de Mautauban,c,z,z,Mortagne-au-Perche (61),,Sées,Perche,F,z,z,z,z,38,z,z,ovale,châtains mêlés de gris,z,bleus,gros,z,z,z,châtain mêlée de gris,o,une au haut du front,n,z,n,z,z,magistrats,Mons,18,3,1748,avoir volé nuitament avec violences et fracture deux clefs,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,1,1758,z,z
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
