rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
903,Guyenne,Marseille,26,5,1749,3858,2o7,z,z,L,Pierre,z,z,Bonne,z,z,z,Mathurin,idem,o,Jeanne,Liège,o,journalier,n,z,z,z,m,Souroy,Henriette,Latillée (86),,Poitiers,Poitou,F,z,z,z,z,46,basse,z,long,châtains,z,gris,court gros,de travers,z,z,châtain,n,z,n,z,n,z,z,fermes,Mirebeau,2,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,2,8,1751,n,z,z,z,z,z,z,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
4,Guyenne,Marseille,26,5,1749,63,2o7,z,z,L,Nicolas,z,z,Diau,z,La Ferté,z,Jean,idem,n,Etienne,Deloisir,n,scieur de long,o,soldat,Vexin,compagnie de La pré,c,z,z,La Ferté,,Langres,Champagne,F,z,z,z,z,26,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Caen,8,5,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
7,Guyenne,Marseille,26,5,1749,68,2o7,z,z,L,Antoine,Joseph,z,La Mothe,z,z,z,Jacques,idem,o,Marie-Françoise,z,n,sans métier,o,soldat,Castellane,compagnie de Piol au fort de Kehl,c,z,z,Le Bû,,z,Lorraine,F,z,z,z,z,19,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Fort de Kehl,1,2,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
8,Guyenne,Marseille,26,5,1749,77,2o7,z,z,L,Jean,z,z,Gat,z,St Valiou,z,Louis,idem,o,Jeanne,Roustan,n,sans métier,o,soldat,Montoison,compagnie Carosse ?,c,z,z,Saint-Vallier-de-Thiey (06) (Saint-Valiou),,Grasse,Provence,F,z,z,z,z,20,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Sisteron,29,8,1713,désertion,m,à vie,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
9,Guyenne,Marseille,26,5,1749,81,2o7,z,z,L,François,z,z,Souchet,z,Poitevin,z,Pierre,idem,n,Jeanne,Gauffrion,n,drapier,o,soldat,Berard,compagnie Dumainy,c,z,z,Sauzé-Vaussais (79),,Poitiers,Poitou,F,z,z,z,z,17,moyenne,z,petit ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Seleigüe ?,14,8,1713,désertion,m,à vie,z,z,z,z,z,z,2,4,1753,n,z,z,z,z,z,z,z,z,z,z
12,Guyenne,Marseille,26,5,1749,99,2o7,z,z,L,Barthélémy,z,z,Roubaud,z,St Germain,z,François,idem,n,Marthe,Roussel,n,tailleur d'habits,o,soldat,St Valliou,compagnie Fleurimont,c,z,z,Ourzon?,,Uzès,Languedoc,F,z,z,z,z,22,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,au camp sous Bitche,23,11,1713,désertion,m,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
