rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
265,Guyenne,Marseille,26,5,1749,1480,2o7,518,z,M,Antoine,z,z,Puech,z,z,z,Jean-Pierre,idem,o,Marguerite,Cairaud,o,charretier,z,z,z,z,v,Martin,Françoise,Pézenas (34),,Agde,Languedoc,F,z,z,z,z,45,basse,z,ovale,noirs,z,roux,long pointu,z,z,z,noire,n,z,o,z,o,GAL,z,parlement,Aix,17,2,1741,vols en la ville d'Arles et suspecté de vols domestiques,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,8,1760,z,z
349,Guyenne,Marseille,26,5,1749,1793,2o7,638,250,L,Guillaume,z,z,Molinier,z,La forge,z,Guillaume,idem,n,Marie,Pastourelle,o,maréchal,o,soldat,infanterie des Landes,compagnie de Senegra,c,z,z,Lézignan-la-Cèbe (34),,Agde,Languedoc,F,z,z,z,z,20,bonne,z,maigre,châtains bruns,z,roux,z,z,z,z,z,n,z,o,sourcils châtains,n,z,z,conseil de guerre,Toulon,30,3,1743,vol,v,à vie,z,z,z,z,z,z,15,4,1777,n,z,z,z,z,z,z,z,z,z,z
43,Guyenne,Marseille,26,5,1749,213,2o7,24,6,M,Jean,z,z,Allibert,z,Négroit,z,Jean,idem,n,Marie,Saumurecq,n,matelot,z,z,z,z,c,z,z,Tonneins (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Bordeaux,31,1,1718,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,1,1776,z,rôle arrêté par le Procureur Général le 19 06 1719
69,Guyenne,Marseille,26,5,1749,313,2o7,57,z,M,Jean-Baptiste,z,z,Latapie,Richard,z,z,Antoine,idem,n,Catherine,La Rupe,n,boucher,z,z,z,z,c,z,z,Ladignac (auj en Trentels) (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,court enfoncé,z,z,z,z,o,une petite au haut du front,n,sourcils châtains,n,z,z,parlement,Toulouse,25,6,1723,vol suivant le rôle du procureur général du parlement de Toulouse,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,12,1769,z,z
194,Guyenne,Marseille,26,5,1749,1029,2o7,z,z,M,Philippe,z,z,Amblard,z,z,z,Pierre,idem,n,Anne,ne se souvenant,?,tailleur de pierre,z,z,z,z,m,Raoul,Jeannette,Sénestis (47) (Serneris),,Agen,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Agen,27,6,1735,vagabond étant engagé au service du roi et vols mentionnés au procès,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1751,hôpital,z
550,Guyenne,Marseille,26,5,1749,2877,2o7,870,364,M,Antoine,z,z,Lafont,z,z,z,Antoine,idem,n,Cécile,La Fargue,n,sans métier,z,z,z,z,c,z,z,Port-Sainte-Marie (47),,Agen,z,F,z,z,z,z,29,petite,z,plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,"une petite verrue au dessus du sourcil gauche, un trou au menton",o,GAL,z,parlement,Bordeaux,3,2,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,11,1790,z,z
669,Guyenne,Marseille,26,5,1749,3373,2o7,z,z,L,Jean,z,z,La Peze,z,z,z,Pierre,idem,o,Jeanne,Cluzeau,o,charpentier,z,z,z,z,v,Bidou,Jeanne,Blanquefort-sur-Briolance (47),,Agen,z,F,z,z,z,z,30,petite,z,ovale,noirs,z,gris,petit,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Bordeaux,18,8,1747,cas restant de la procédure et suivant le rôle du procureur général pour homicide,a,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
470,Guyenne,Marseille,26,5,1749,2493,2o7,z,z,M,Etienne,z,z,Parant,z,z,z,Louis,idem,o,Jeanne,Isabeau,o,sans métier,z,z,z,z,c,z,z,Gumaines?,,Aire,Gascogne,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris couverts,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Bordeaux,19,7,1745,excès et infraction de ban,x,20 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1749,hôpital,z
555,Guyenne,Marseille,26,5,1749,2892,2o7,z,z,M,Jean,z,z,Vigneau,z,z,z,Guillaume,idem,o,Barthélémie,La Colobère,o,charron,z,z,z,z,m,Prieux,Jeanne,Lannemaignan (32),,Aire,z,F,z,z,z,z,32,bonne,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Marsan,8,8,1746,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
675,Guyenne,Marseille,26,5,1749,3384,2o7,z,z,M,Jean,z,z,Maurans,z,Castor,z,ne sachant,ne sachant,o,ne sachant,ne sachant,o,laboureur,z,z,z,z,c,z,z,Mont-de-Marsan (40),,Aire,z,F,z,z,z,z,29,moyenne,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Mont-de-Marsan,21,8,1747,vols avec effaction et vie errante et vagabonde,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,6,1749,hôpital,z
