rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
24,Guyenne,Marseille,26,5,1749,151,2o7,z,z,L,Claude,z,z,Grand Sire,z,Belle Rose,z,Jean,idem,n,Anglette,Vignot,n,cordonnier,o,soldat,Le Roy,compagnie St Rome,c,z,z,Auxon (25),,Besançon,Franche-Comté,F,z,z,z,z,23,haute,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Verdun,15,1,1715,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
279,Guyenne,Marseille,26,5,1749,1556,2o7,z,z,L,Guillaume,z,z,Benezet,z,z,z,Henry,idem,n,Jeanne,Descoing,n,quincaillier,z,z,z,z,c,z,z,Olieu ?,,Saint-Lizier-de-Couserans,z,F,z,z,z,z,24,bonne,z,ovale,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,27,1,1741,crime d'abigeat,v,10 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
327,Guyenne,Marseille,26,5,1749,1733,2o7,z,z,L,Antoine,z,z,Gillet,z,z,z,François,idem,o,Jeanne,Vanneau,n,mercier,z,z,z,z,v,Forgeau,Annette,Brie (16),,Angoulême,z,F,z,z,z,z,36,moyenne,z,rond,châtains,z,roux,pointu,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et suspicion de vol,e v,10 ans,z,z,z,z,z,z,21,1,1752,n,z,z,z,z,z,z,z,z,z,z
329,Guyenne,Marseille,26,5,1749,1736,2o7,z,z,E,Julien,z,z,Becquet,z,z,z,Mathurin,idem,o,Perrine,Belanger,o,laboureur,z,z,z,z,c,z,z,La Remaudière (44),,Nantes,Bretagne,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Paris,15,1,1742,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port qui sert à nettoyé le port,a été expédié un certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,z
351,Guyenne,Marseille,26,5,1749,1800,2o7,z,z,L,Jean,z,z,Guerin,z,Joly Coeur,z,André,idem,n,Marie,Luquet,o,laboureur,z,z,z,z,c,z,z,Montoire-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,24,haute,z,rond,roux,z,bleus,gros,z,z,z,rousse,n,z,o,z,n,z,z,conseil de guerre,Amiens,9,1,1743,"contrebande de tabac, de mouchoirs des Indes et rébellion",c,à vie,z,z,z,z,z,z,17,6,1757,n,z,z,z,z,z,z,z,z,z,z
399,Guyenne,Marseille,26,5,1749,2034,2o7,z,z,L,Jacques,Philippe,z,Courtin,z,z,z,Philippe,idem,o,Françoise,D'Avoine,o,sans métier,z,z,z,z,m,Courtin,Anne-Marguerite,Monceau-Saint-Waast (59),,Cambrai,Hainaut,F,z,z,z,z,42,moyenne,z,long,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,24,1,1744,vol avec effraction,v,9 ans,z,z,z,z,z,z,24,1,1753,n,z,z,z,z,z,z,z,z,z,z
405,Guyenne,Marseille,26,5,1749,2069,2o7,z,z,L,Louis,z,z,Dubois,z,z,z,Durand,idem,o,Marie,Marcenat,o,chaudronnier,z,z,z,z,c,z,z,Saint-Christophe(juridiction d'Aurillac)?,,Clermont,z,F,z,z,z,z,38,moyenne,z,ovale,bruns,z,bleus,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Epinal,17,1,1744,"accusé de vol, avoir été flétri, avoir mené une vie errante et vagabonde",v e,12 ans,z,z,z,z,z,z,23,2,1756,n,z,z,z,z,z,z,z,z,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
