rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
836,Guyenne,Marseille,26,5,1749,3751,2o7,z,z,L,Mathurin,z,z,Nivelau,z,z,z,Jean,idem,o,Marie,Brau,n,sans métier,n,z,z,z,c,z,z,Coutures (49),,Angers,Anjou,F,z,z,z,z,25,moyenne,z,coloré,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Brissac,27,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,28,6,1751,n,z,z,z,z,z,z,z,z,z,z
204,Guyenne,Marseille,26,5,1749,1086,2o7,z,z,M,Pierre,z,z,Radet,z,z,z,Pierre,idem,n,Madeleine,Rouillié,o,sans vacation,z,z,z,z,c,z,z,Pannecé (bourg) (44),,Nantes,Bretagne,F,z,z,z,z,22,petite,z,court,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Nantes,17,12,1735,avoir en complicité de plusieurs autres inconnus attaqué et volé des particuliers sur le grand chemin,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,2,1751,hôpital,z
250,Guyenne,Marseille,26,5,1749,1400,2o7,z,z,M,Pierre,z,z,Foinou,z,z,z,Etienne,idem,n,Catherine,Didier,n,sans métier,z,z,z,z,c,z,z,Avillers?,,Toul,Lorraine,F,z,z,z,z,20,moyenne,z,grand,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Verdun,19,1,1740,vagabond et avoir arrêté un particulier sur le grand chemin un pistolet à la main et pour autres cas mentionnés au procès,e a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1753,hôpital,z
165,Guyenne,Marseille,26,5,1749,875,2o7,272,z,M,Jean-Baptiste,z,z,Niome,z,z,z,Michel,idem,n,Marie,Blanchard,n,tapissier,z,z,z,z,m,Flameny,Marie-Catherine,Confolens (16),,Poitiers,Angoumois,F,z,z,z,z,40,moyenne,z,large,châtains,z,roux,gros,z,z,z,châtain,o,une au côté droit du visage,n,z,o,GAL,z,prévôté,Forcalquier,21,7,1733,vols avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,2,1762,z,z
593,Guyenne,Marseille,26,5,1749,3071,2o7,905,z,M,Jean,z,z,Bougault,z,z,z,Jean,idem,o,Jeanne,Milhon,o,laboureur,z,z,z,z,m,Tirand,Marguerite,Labbeye?,,Besançon,z,F,z,z,z,z,57,bonne,z,large,bruns,z,bleus couverts,large,z,z,z,grise,n,z,n,z,n,z,z,parlement,Dijon,6,3,1747,vol et incendie,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,7,1767,z,z
722,Guyenne,Marseille,26,5,1749,3497,2o7,501,z,L,Jean,Hendrik,z,Veymar,z,z,z,Jean-Hendrik,idem,o,Marie,Lauffreau,n,serrurier,o,soldat,irlandais de Buckley,z,z,z,z,Francfort-sur-l'Oder,,z,Brandebourg,Allemagne,z,z,z,z,34,bonne,z,large,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,taché de rousseurs,n,z,z,conseil de guerre,Bergue Op Zoom,23,12,1747,vol dans la chambrée,v,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
775,Guyenne,Marseille,26,5,1749,3619,2o7,z,z,L,Philippe,Ignace,z,Schneider,z,z,z,Jacob,idem,o,Salomé,Veyen,o,cordonnier,z,z,z,z,m,Megrenne,Marie-Anne,Stickein?,,Palantza?,z,Allemagne,z,z,z,z,48,haute,z,large,châtains,z,bleus,gros,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Colmar,5,2,1748,vol,v,5 ans,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
831,Guyenne,Marseille,26,5,1749,3742,2o7,1014,z,M,Jean,z,z,Friec,z,z,z,Louis,idem,n,Isabelle,Bellec,n,cordier,n,z,z,z,m,Huellou,Marie,Arzano (56),,Vannes,Bretagne,F,z,z,z,z,26,petite,z,large,noirs,z,gris,petit,z,z,z,noire,o,une sur le sourcil gauche,n,z,o,GAL,z,prévôté,Vannes,28,8,1748,plusieurs vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1766,z,z
20,Guyenne,Marseille,26,5,1749,129,2o7,8,z,M,Michel,z,z,Brocant,Brochot,La Bussière,z,Jean,idem,n,Etienne,Henry,n,sans métier,n,z,z,z,c,z,z,Bussières (70),,Langres,Champagne,F,z,z,z,z,25,haute,z,long,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Vesoul,13,9,1714,vol de nuit et vagabond,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1762,z,z
25,Guyenne,Marseille,26,5,1749,152,2o7,z,z,M,Jean,z,z,Jaques,z,z,z,Jean-Baptiste,idem,n,Marguerite,ne se souvenant,n,bohème,n,z,z,z,c,z,z,Cologne,,Cologne,Rhénanie,Allemagne,z,z,z,z,18,bonne,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Langres,2,5,1715,"bohème,vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,2,1757,z,z
