rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
48,Guyenne,Marseille,26,5,1749,237,2o7,z,z,M,Jean,z,z,Gotté,z,z,z,Pierre,idem,n,ne se souvenant,ne se souvenant,?,tonnelier,z,z,z,z,c,z,z,Toulouse (31),,Toulouse,z,F,z,z,z,z,19,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Toulouse,16,12,1720,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,4,1754,hôpital,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
109,Guyenne,Marseille,26,5,1749,534,2o7,z,z,M,Pierre,z,z,Faurichon,z,z,z,ne se souvenant,ne se souvenant,?,Catherine,Congeriat,?,laboureur,n,z,z,z,c,z,z,Saint-Jean?,,Périgueux,Perigord,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,n,sourcils châtain clair,o,GAL,z,prévôté,Périgueux,28,6,1727,violences et excès de dessein prémédité avec armes à feu,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,9,1749,hôpital,z
110,Guyenne,Marseille,26,5,1749,548,2o7,140,34,M,Pierre,z,z,Cailleau,z,z,z,ne se souvenant,ne se souvenant,?,ne se souvenant,ne se souvenant,?,z,n,z,z,z,m,Margueritte,Marie,Garo ?,,z,z,z,z,z,z,z,23,moyenne,z,ovale basané,noirs,z,noirs,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Soissons,7,2,1728,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1777,z,z
163,Guyenne,Marseille,26,5,1749,855,2o7,z,z,M,Jacques,z,z,Vion,z,Rosely,z,Abraham,idem,o,ne se souvenant,ne se souvenant,?,z,z,z,z,z,v,Martin,Madeleine,Belfort (90) (par St-Christophe),,Besançon,Alsace (haute),F,z,z,z,z,37,moyenne,z,long,châtains clairs,z,gris,aquilin,z,z,z,rousse,n,z,n,sourcils roux,n,z,z,prévôté,Charolles,25,2,1733,vol avec effraction,v,25 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,12,1757,z,z
178,Guyenne,Marseille,26,5,1749,939,2o7,298,z,M,Jean,z,z,Gras,z,z,z,Jean,idem,n,Laurence,ne se souvenant,?,corroyeur,z,z,z,z,c,z,z,La Mure (38),,Grenoble,z,F,z,z,z,z,15,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,sans barbe,n,z,o,z,o,GAL,z,parlement,Grenoble,3,10,1733,"les cas résultants du procès, accusé de meurtre",a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,12,1761,z,z
194,Guyenne,Marseille,26,5,1749,1029,2o7,z,z,M,Philippe,z,z,Amblard,z,z,z,Pierre,idem,n,Anne,ne se souvenant,?,tailleur de pierre,z,z,z,z,m,Raoul,Jeannette,Sénestis (47) (Serneris),,Agen,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Agen,27,6,1735,vagabond étant engagé au service du roi et vols mentionnés au procès,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1751,hôpital,z
394,Guyenne,Marseille,26,5,1749,2000,2o7,z,z,L,Philibert,z,z,Cordenot,z,z,z,Laurent,idem,o,ne se souvenant,ne se souvenant,?,laboureur,z,z,z,z,c,z,z,Feüillan?,,Lyon,Z,F,z,z,z,z,25,moyenne,z,rond,noirs,z,gros roux,gros,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Belley,20,6,1743,"errant, vagabond, mendiant valide, avoir demandé l'aumône avec insolence et menaces d'incendie",e,9 ans,z,z,z,z,z,z,20,6,1752,n,z,z,z,z,z,z,z,z,z,z
617,Guyenne,Marseille,26,5,1749,3152,2o7,z,z,L,Lazare,z,z,Fabre,z,Tchipery,z,Louis,idem,o,ne se souvenant,ne se souvenant,?,matelot,z,z,z,z,z,z,z,La Seyne-sur-Mer (83),,Toulon,z,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,gris,épaté,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre de la Marine,Toulon,9,9,1747,désertion,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
898,Guyenne,Marseille,26,5,1749,3853,2o7,z,z,L,Sylvain,z,z,Ripotteau,z,z,z,Sylvain,idem,n,Thérèse,ne se souvenant,?,domestique,n,z,z,z,c,z,z,Saint-Pierre-de-Maillé (86),,Poitiers,Poitou,F,z,z,z,z,17,petite,z,ovale plat,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Le Blanc,11,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,11,6,1751,n,z,z,z,z,z,z,z,z,z,z
944,Guyenne,Marseille,26,5,1749,3918,2o7,1022,z,E,Etienne,z,z,Desmaret,z,Sans Quartier,z,ne sachant,ne sachant,?,ne sachant,ne sachant,?,z,o,soldat,Royal de Vaisseaux,compagnie du Chevalier de Montville,c,z,z,Rouen (76),,Rouen,Normandie,F,z,z,z,z,18,moyenne,z,rond,châtains,z,châtains,large écrasé,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Ypres,1,7,1748,avoir attenté à la sûreté de la place avec infraction aux postes de la poterne de l'orillon gauche du bastion de Touronet,m,à vie,z,z,z,z,z,z,z,z,z,"o (tentative ratée, puis 2° évasion réussie)",13,7,1767,z,"condamné à avoir les oreilles coupées,aux galères à vie par jug.de M.Hocquart du 14 04 50",z,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
2,Guyenne,Marseille,26,5,1749,24,2o7,z,z,M,Nicolas,z,z,Sinay,Finay,La fontaine,z,Pierre,idem,n,Sébastienne,Muret,n,laboureur,o,soldat,Launoy,compagnie La Cousture,c,z,z,Santier,,z,Champagne,France,z,z,z,z,23,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Condé,22,12,1710,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,3,1751,hôpital,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
