rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
245,Guyenne,Marseille,26,5,1749,1360,2o7,474,173,M,Nicolas,z,z,Roussel,z,Crocq,z,François,idem,n,Charlotte,Dufousé,o,rembourreur,z,z,z,z,m,Alexandre,Marie-Jeanne,Abbeville (80),,Amiens,Picardie,F,z,z,z,z,36,petite,z,ovale,châtains,z,gris,menu aquilin,z,z,z,rousse,n,z,n,z,n,z,z,élection,Abbeville,14,1,1740,"contrebande de tabac, récidive et n'avoir pas payé l'amende de 1000 livres",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1774,z,z
194,Guyenne,Marseille,26,5,1749,1029,2o7,z,z,M,Philippe,z,z,Amblard,z,z,z,Pierre,idem,n,Anne,ne se souvenant,?,tailleur de pierre,z,z,z,z,m,Raoul,Jeannette,Sénestis (47) (Serneris),,Agen,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Agen,27,6,1735,vagabond étant engagé au service du roi et vols mentionnés au procès,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1751,hôpital,z
35,Guyenne,Marseille,26,5,1749,173,2o7,15,3,M,Antoine,z,z,Fauchier,z,z,z,Barthélémy,idem,n,Marie,Clacho,n,laboureur,z,z,z,z,c,z,z,La Celle (83),,Aix,Provence,F,z,z,z,z,26,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Aix,10,12,1716,"vol abigeat, voie de fait, blessures, sacrilège",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,9,1779,z,z
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
160,Guyenne,Marseille,26,5,1749,836,2o7,z,z,M,Denis,z,z,Bouvrel,z,Contoir,z,Claude,idem,n,Catherine,Chevalier,o,z,o,sergent,Maine,Compagnie du Chevalier d'Orléans,c,z,z,Meuvry?,,Besançon,Franche-Comté,F,z,z,z,z,32,bonne,z,ovale,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,4,12,1732,assassinat et vol,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,10,1751,hôpital,z
315,Guyenne,Marseille,26,5,1749,1715,2o7,z,z,L,Pierre,z,z,Olivier,z,z,z,Pierre,idem,n,Jeanne,Blanc,n,sans métier,o,soldat,Nivernois,compagnie colonelle,c,z,z,Trans (83),,Fréjus,z,F,z,z,z,z,31,bonne,z,ovale,châtains,z,roux,long,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,16,7,1742,plusieurs vols avec effraction extérieure,v,10 ans,z,z,z,z,z,z,17,7,1752,n,z,z,z,z,z,z,z,z,z,z
316,Guyenne,Marseille,26,5,1749,1716,2o7,z,z,E,Jean-Baptiste,z,z,Court,z,z,z,Thomas,idem,n,Maxime,Muron,n,travailleur à la terre,z,z,z,z,c,z,z,Cabris (06),,Grasse,z,F,z,z,z,z,23,moyenne,z,ovale,châtains clairs,z,gris,petit pointu,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,27,7,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port,"a été expédié un certificat pour le paiement de l'amende par les argousins,le 31 12 1750",z,z,z,z,z
347,Guyenne,Marseille,26,5,1749,1786,2o7,633,247,M,Louis,z,z,Teisseire,z,Touache,z,Claude,idem,n,Louise,Guignon,n,maçon,z,z,z,z,m,Faisolle,Marie-Catherine,Callian (83),,Fréjus,z,F,z,z,z,z,24,bonne,z,rond,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,"M.Jaubert, Général de la Monnaie",Aix,14,12,1742,fabrication et exposition de fausse monnaie,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,12,1787,z,z
348,Guyenne,Marseille,26,5,1749,1790,2o7,z,z,M,Pierre,z,z,Renaud,z,z,z,Pierre,idem,n,ne se souvenant,ne se souvenant,z,scieur de long,z,z,z,z,c,z,z,Mongins?,,Fréjus,z,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,gris,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,2,1,1743,vol fait à la campagne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1757,z,z
381,Guyenne,Marseille,26,5,1749,1918,2o7,z,z,M,François,z,z,Taxy,z,z,z,Honoré,idem,n,Madeleine,Gleysé,o,paysan,z,z,z,z,m,Chabert,Marie,La Verdière (83),,Aix,Provence,F,z,z,z,z,29,basse,z,ovale,châtains bruns,z,roux,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,3,7,1743,abigeat,v,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,machine sur le port,repris à Nantes quelques jours plus tard,10,2,1758,z,porté au n° 5 422/1 après son évasion ; ramené des prisons de Nantes le 7/10/1750
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
484,Guyenne,Marseille,26,5,1749,2540,2o7,z,z,L,Pierre,Michel,z,Quirin,z,z,z,Joseph,idem,n,Madeleine,Rousseau,n,laboureur,z,z,z,z,c,z,z,Figanières (83),,Fréjus,z,F,z,z,z,z,22,haute,z,ovale,châtains noirs,z,gris,bien fait,z,z,z,châtain noir,n,z,n,z,o,GAL,z,parlement,Aix,16,10,1745,vol nocturne avec effraction et vol sur le grand chemin,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
510,Guyenne,Marseille,26,5,1749,2722,2o7,z,z,L,Jacques,z,z,Angirany,z,z,z,Barthélémy,idem,n,Jeanne,Guinstouaud,o,menuisier,z,z,z,z,m,Courtes,Marguerite,Avignon (Saint-Leydier) (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,9,7,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
614,Guyenne,Marseille,26,5,1749,3139,2o7,z,z,L,Jean-Joseph,z,z,Simion,z,z,z,Pierre,idem,n,Jeanne,Deidere,o,laboureur,z,z,z,z,c,z,z,Castanet-Tolosan (31),,Toulouse,z,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Aix,13,7,1747,vol commis à la campagne,v,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
661,Guyenne,Marseille,26,5,1749,3349,2o7,z,z,L,Jean-Joseph,z,z,Degreoux,z,z,z,Jean,idem,n,Elisabeth,Blanc,n,chapelier,z,z,z,z,m,Caire,Marguerite,Manosque (04),,Sisteron,z,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,chambre des comptes,Aix,13,9,1747,"rébellion, refus de visite envers les employés et attroupement avec port d'armes",x,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
794,Guyenne,Marseille,26,5,1749,3680,2o7,z,z,L,Esprit,z,z,David,z,z,z,Léonard,idem,n,Marianne,Signorette,o,laboureur,z,z,z,z,z,z,z,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,16,moyenne,z,ovale,châtains clairs,z,châtains,gros,z,z,z,châtain clair,n,z,o,borgne de l'oeil gauche,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du 3679
805,Guyenne,Marseille,26,5,1749,3692,2o7,1003,z,M,Jean,z,z,Jeannot,z,St-Martin,z,Martin,idem,n,Toinette,Dumast,n,sellier,o,dragon,Aimont,z,m,Fellon,Benoîte,Tagnan?,,Lyon,Forez,F,z,z,z,z,35,haute,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Aix,27,7,1748,vol sur le grand chemin,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1767,z,z
977,Guyenne,Marseille,26,5,1749,3996,2o7,z,z,L,Jean-Baptiste,z,z,Chabert,z,z,z,Claude,idem,n,Marguerite,Laurens,n,sans métier,n,z,z,z,z,z,z,Molleges (13),,Arles,Provence,F,z,z,z,z,21,moyenne,z,rond,châtains,z,gris,petit,z,z,z,sans barbe,n,z,o (leg),z,o,GAL,z,parlement,Aix,12,11,1748,vols,v,3 ans,z,z,z,z,z,z,12,11,1751,n,z,z,z,z,z,z,z,z,z,z
978,Guyenne,Marseille,26,5,1749,3999,2o7,z,z,M,Antoine,z,z,Rigaud,z,z,z,Claude,idem,n,Marie,Chaylan,n,laboureur,n,z,z,z,z,z,z,Auriol (13),,Marseille,Provence,F,z,z,z,z,18,petite,z,rond,noirs,z,châtains clairs,gros plat,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Aix,23,12,1748,vol de chemises et autres,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1756,z,z
980,Guyenne,Marseille,26,5,1749,4003,2o7,z,z,L,André,z,z,Jouvat,z,Ourdan,z,Honoré,idem,n,Elisabeth,Caudière,o,laboureur,n,z,z,z,c,z,z,Hyères (83),,Toulon,z,F,z,z,z,z,18,moyenne,z,ovale,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,n,z,z,parlement,Aix,30,1,1749,vol et incendie,v a,5 ans,z,z,z,z,z,z,8,2,1754,n,z,z,z,z,z,z,z,z,z,z
981,Guyenne,Marseille,26,5,1749,4004,2o7,z,z,L,Joseph,z,z,Le Grand,z,z,z,Jean,idem,n,Catherine,Marquisse,o,manoeuvre,n,z,z,z,c,z,z,Nuvial?,,Limoges,z,F,z,z,z,z,23,moyenne,z,z,châtains clairs,z,roux,long pointu,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,2,1749,vol,v,5 ans,z,z,z,z,z,z,13,2,1754,n,z,z,z,z,z,z,z,z,z,z
328,Guyenne,Marseille,26,5,1749,1735,2o7,z,z,E,Pierre,z,z,Graind'orge,z,z,z,Pierre,idem,n,Anne,Bret,n,berger,z,z,z,z,c,z,z,Banvou (61),,Le Mans,z,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Alençon,21,4,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,17,1,1750,atelier de la mature,condamné par contumace à avoir les oreilles coupées par jugement du 01 04 1750 pour paiement de l'amende des argousins modérés de 100 L suivant la lettre du ministre 24 03 1750,z,z,z,z,z
29,Guyenne,Marseille,26,5,1749,163,2o7,12,z,M,François,z,z,Brigantin,Purgausse,z,z,Georges,idem,n,Ursule,Belfery,n,meunier,z,z,z,z,c,z,z,Colmar (68),,Bâle,Alsace,F,z,z,z,z,19,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil souverain d'Alsace,Alsace,9,12,1715,bestialité,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,11,1767,z,z
148,Guyenne,Marseille,26,5,1749,779,2o7,223,67,M,Jean-Baptiste,z,z,Mangot,z,z,z,François,idem,n,Marie-Jeanne,De La Seu,n,portefaix,z,z,z,z,c,z,z,Amiens (80),,Amiens,Picardie,F,z,z,z,z,19,moyenne,z,rond,noirs,z,gris,court,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,présidial,Amiens,9,6,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1780,z,z
195,Guyenne,Marseille,26,5,1749,1036,2o7,341,115,M,Jean,z,z,Bacquelin,z,z,z,Simon,idem,n,Louise,Billard,n,marchand mercier,z,z,z,z,c,z,z,Le Puy-en-Velay (43),,Le Puy,z,F,z,z,z,z,25,petite,z,ovale,châtains bruns,z,gris,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,cour des Monnaies,Amiens,30,12,1735,fabrication et exposition d'espèces en formes de 2 sols non marqués,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,2,1773,z,z
301,Guyenne,Marseille,26,5,1749,1643,2o7,z,z,E,Jean-Michel,z,z,Lefranc,z,Pot au feu,z,Nicolas,idem,n,Marie-Marguerite,Benoist,n,tisserand,z,z,z,z,m,Vasseur,Marie-Madeleine,Nantun?,,Arras,z,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,bleus,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Amiens,19,7,1741,suspecté de vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne,"revenu en galère,n°6288 expédition du certificat pour le paiement de l'amende des argousins,le 31 12 1750",z,z,z,z,z
351,Guyenne,Marseille,26,5,1749,1800,2o7,z,z,L,Jean,z,z,Guerin,z,Joly Coeur,z,André,idem,n,Marie,Luquet,o,laboureur,z,z,z,z,c,z,z,Montoire-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,24,haute,z,rond,roux,z,bleus,gros,z,z,z,rousse,n,z,o,z,n,z,z,conseil de guerre,Amiens,9,1,1743,"contrebande de tabac, de mouchoirs des Indes et rébellion",c,à vie,z,z,z,z,z,z,17,6,1757,n,z,z,z,z,z,z,z,z,z,z
13,Guyenne,Marseille,26,5,1749,107,2o7,z,z,L,Jean,z,z,Ruat,z,Sans Souci,z,Jean,idem,n,Jeanne,Demaret,n,sans métier,o,soldat,Vexin,compagnie Grunouville,c,z,z,Saint-Jean-le-Blanc (14),,Bayeux,Normandie,F,z,z,z,z,20,moyenne,z,ovale,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Arras,6,5,1710,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
36,Guyenne,Marseille,26,5,1749,175,2o7,16,z,M,Bertrand,z,z,Dithurbide,Turville,z,z,Domingo,idem,n,Dominique,z,n,bohémien,z,z,z,z,m,Dimanche,Desparre,Saint-Jean-de-Luz (64),,Bayonne,z,F,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,3,12,1716,"en qualité, profession et fréquentation de bohémien",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,12,1767,z,z
37,Guyenne,Marseille,26,5,1749,176,2o7,z,z,M,Joannes,z,z,Diharalde,z,z,z,Michel,idem,n,Catherine,ne se souvenant,n,bohémien,z,z,z,z,m,Garre,Desionnet,Saint-Jean-de-Luz (64),,Bayonne,z,F,z,z,z,z,29,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,3,12,1716,"en qualité, profession et fréquentation de bohémien",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,8,1750,hôpital,z
373,Guyenne,Marseille,26,5,1749,1865,2o7,z,z,M,Antoine,z,z,Plaisance,z,z,z,François,idem,n,Marie,Peray,n,laboureur,z,z,z,z,c,z,z,Bonne (74),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,40,basse,z,ovale,noirs,z,gris,long,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Belley,14,12,1742,"vie errante, vagabondage et complicité de vol",e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,2,1759,z,z
782,Guyenne,Marseille,26,5,1749,3644,2o7,z,z,L,Ambroise,z,z,Cochet,z,z,z,Jean-Claude,La Croix,n,Philiberte,Martin,o,z,z,z,z,z,m,Maréchal,Catherine,Viry (39),,Saint-Claude,Franche-Comté,F,z,z,z,z,50,petite,z,long plat,noirs,z,roux,aquilin,z,z,z,noire,o,une au côté droit du menton,n,z,n,z,z,fermes,Belley,4,5,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,5,1753,n,z,z,z,z,z,z,z,z,z,z
28,Guyenne,Marseille,26,5,1749,161,2o7,z,z,M,Benoît,Valentin,z,Chapelin,z,z,z,Benoît,idem,n,Véronique,Boucher,n,charbonnier,n,z,z,z,c,z,z,Salins-les-Bains (39),,Besançon,Franche-Comté,F,z,z,z,z,15,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Besançon,10,7,1715,changement de nom et vol,X v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,1,1752,hôpital,z
