rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
104,Guyenne,Marseille,26,5,1749,519,2o7,z,z,L,François,z,z,Lotzec,z,z,z,Dominique,idem,n,Anne-Marie,z,n,tisserand en toile,n,z,z,z,m,Le Ruy,Barbe,Roussa ?,,Strasbourg,Alsace,F,z,z,z,z,37,petite,z,ovale,châtains,z,roux,long,z,z,z,blonde,o,une sur la lèvre supérieure,o,"sourcils châtains, estropié du pouce de la main gauche",o,GAL,z,conseil souverain d'Alsace,Colmar,28,4,1727,vol dans une église,v,5 ans,z,z,z,z,z,z,9,11,1753,n,z,z,z,z,z,z,z,z,z,z
105,Guyenne,Marseille,26,5,1749,521,2o7,z,z,L,Daniel,z,z,Affolter,z,z,z,Jean,idem,n,Marie-Madeleine,Masson Maurelet,o,joueur d'instruments,n,z,z,z,m,Ficheleory,Marie-Madeleine,Soleure,,z,canton de Soleure,Suisse,z,z,z,z,22,petite,z,rond,châtains,z,roux,court plat,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,conseil souverain,Soleure,13,11,1726,vol,v,à vie,z,z,z,z,z,z,5,2,1757,n,z,z,z,z,z,z,z,z,z,z
112,Guyenne,Marseille,26,5,1749,564,2o7,z,z,E,Georges,z,z,Beck,z,z,z,Pierre,idem,o,Madeleine,Mayeu,o,laboureur,n,z,z,z,c,z,z,Dorlisheim (67),,Strasbourg,Alsace,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bruns,court,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,28,7,1728,"voleur, vagabond et avoir violé son ban",v e x,à vie,z,z,z,z,z,z,z,z,z,o,14,8,1755,bagne,les argousins en ont payé l'amende de 200 livres le 27 10 1755,z,z,z,z,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
134,Guyenne,Marseille,26,5,1749,689,2o7,z,z,L,Jean,z,z,Girard,z,z,z,Edme,idem,o,Eugénie,Douars,o,laboureur,z,z,z,z,m,Lambert,Jeanne,Saint-Sulpice?,,Nevers,Bourgogne,F,z,z,z,z,30,moyenne,z,ovale plein,roux,z,gris,bien fait,z,z,z,rousse,n,z,n,sourcils roux,o,GAL,z,présidial,Saint-Pierre-le-Moutier,6,9,1730,vol avec effraction et viol,v a,20 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
183,Guyenne,Marseille,26,5,1749,968,2o7,z,z,L,Jean,z,z,Merac,z,z,z,Claude,idem,n,Marguerite,Maillot,o,laboureur,z,z,z,z,c,z,z,Boussac (23),,Bourges,Berry,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,moyen renfonçé,z,z,z,châtain,n,z,n,attaqué des écrouelles sous le menton côté droit,o,GAL,z,intendant (Mr Aubert),Limoges,10,7,1734,"faux-saunage avec port d'armes, attroupement au dessus de nombre de 5 et autres cas résultants du procès.",c,à vie,z,z,z,z,z,z,8,11,1758,n,z,z,z,z,z,z,z,z,z,z
201,Guyenne,Marseille,26,5,1749,1057,2o7,z,z,L,Jean,z,z,Guerin,z,z,z,Charles,idem,o,Jacqueline,Damferre,o,manoeuvrier,z,z,z,z,m,Pelletier,Isabeau,Saint-Bonnet-de-Joux (71),,Autun,z,F,z,z,z,z,40,moyenne,z,ovale,noirs,z,roux,gros,z,z,z,noire,n,z,o,quelques grains de petite verole au front,o,GAL,z,prévôté,Charolles,17,5,1735,"excès, mauvais traitements, jurons, blasphèmes, port d'armes et vols",a v x,20 ans,z,z,z,z,z,z,16,6,1755,n,z,z,z,z,z,z,z,z,z,z
216,Guyenne,Marseille,26,5,1749,1148,2o7,z,z,L,Martial,z,z,Gibeaud,z,z,z,François,idem,o,Liette,Caucan,o,z,z,z,z,z,m,Galvaud,Françoise,Saint-Astier (24),,Périgueux,z,F,z,z,z,z,42,moyenne,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,présidial,Périgueux,1,9,1736,vols mentionnés au procès,v,20 ans,z,z,z,z,z,z,1,9,1756,n,z,z,z,z,z,z,z,z,z,z
217,Guyenne,Marseille,26,5,1749,1154,2o7,399,z,L,Bertrand,z,z,Richard,z,z,z,Yves,idem,n,Nicole,La Porteuse d'Eau,n,sans métier,z,z,z,z,c,z,z,Vannes (Saint-Patern) (56),,Vannes,Bretagne,F,z,z,z,z,14,petite,z,rond,châtains,z,roux,petit bien fait,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Rennes,8,10,1736,vol,v,à vie,z,z,z,z,z,z,16,1,1768,n,z,z,z,z,z,z,z,z,z,z
221,Guyenne,Marseille,26,5,1749,1182,2o7,410,z,L,Nicolas,z,z,Charles,z,Bissardon,z,Jean-Joseph,idem,o,Anne,Grebert,n,sans métier,o,soldat,Marsan,z,c,z,z,Vendegies-au-Bois (59),,Cambrai,Hainault,F,z,z,z,z,23,basse,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,o,une sur la joue gauche,n,"sourcils noirs, estropié de la main gauche",o,GAL,z,parlement,Douai,15,7,1737,insultes faites à une fille de 12 ans sur le grand chemin,x,25 ans,z,z,z,z,z,z,15,7,1762,n,z,z,z,z,z,z,z,z,z,z
