rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
473,Guyenne,Marseille,26,5,1749,2500,2o7,z,z,L,Francisco,z,z,Sauza,z,z,z,Jean,Idem,n,Isabeau,Romera,o,laboureur,z,z,z,z,c,z,z,Badajoz,,Badajoz,Estremadura,Espagne,z,z,z,z,24,moyenne,z,ovale,noirs,z,noirs couverts,petit,z,z,z,noire,n,z,n,"deux seings au cou côté gauche, une verrue haut droit estomac",n,z,z,élection,Dax,14,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
770,Guyenne,Marseille,26,5,1749,3607,2o7,z,z,L,Jean,z,z,Antoine,z,z,z,Nicolas,Idem,o,ne se souvenant,ne se souvenant,o,sans métier,z,z,z,z,m,Bohème,Ragine,Coblence,,Cologne,z,Allemagne,z,z,z,z,28,bonne,z,ovale basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,n,z,z,régence,Rastat,11,7,1747,vagabond,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
893,Guyenne,Marseille,26,5,1749,3847,2o7,z,z,L,Denis,z,z,Richard,z,z,z,René,Idem,n,ne sachant,ne sachant,o,journalier,n,z,z,z,c,z,z,Nyon?,,Poitiers,Poitou,F,z,z,z,z,23,petite,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Preuilly,7,2,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,18,3,1757,n,z,z,z,z,z,z,z,z,z,z
973,Guyenne,Marseille,26,5,1749,3985,2o7,z,z,L,Jacques,z,z,Toussaint,z,z,z,Jean,Idem,n,ne se souvenant,ne se souvenant,o,z,n,z,z,z,c,z,z,Saint-Julien-en-Dauphiné ?,,Vienne,Dauphiné,F,z,z,z,z,22,moyenne,z,ovale enfoncé,bruns,z,gris,gros court,z,z,z,brune,o,une petite de chaque côté du front sous les cheveux,n,z,n,z,z,élection,Grenoble,4,9,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,9,1753,n,z,z,z,z,z,z,z,z,z,z
782,Guyenne,Marseille,26,5,1749,3644,2o7,z,z,L,Ambroise,z,z,Cochet,z,z,z,Jean-Claude,La Croix,n,Philiberte,Martin,o,z,z,z,z,z,m,Maréchal,Catherine,Viry (39),,Saint-Claude,Franche-Comté,F,z,z,z,z,50,petite,z,long plat,noirs,z,roux,aquilin,z,z,z,noire,o,une au côté droit du menton,n,z,n,z,z,fermes,Belley,4,5,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,5,1753,n,z,z,z,z,z,z,z,z,z,z
698,Guyenne,Marseille,26,5,1749,3424,2o7,z,z,L,Jean,z,z,Asturiano,z,z,z,Jean,Pares,n,Marie,Rodrigue,o,laboureur,z,z,z,z,c,z,z,Guanguis?,,Oviedo,Asturies,Espagne,z,z,z,z,35,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,o,une ronde au milieu de la joue gauche,n,z,n,z,z,intendant de Navarre,Pau,18,5,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
442,Guyenne,Marseille,26,5,1749,2314,2o7,z,z,L,Jean-Georges,z,z,Wiertembergue,z,z,z,Jean-Wandelin,Yousvert de Benière,o,Marguerite,Firciche,n,z,o,soldat,Alsace infanterie,compagnie de Freisse,c,z,z,Tribac?,,Metz,Alsace,F,z,z,z,z,21,moyenne,z,plein,bruns,z,noirs,bien fait,z,z,z,brune,o,une à la tempe droite,n,z,o,GAL,z,prévôté,Strasbourg,10,2,1745,vagabondage et vol d'un habit,e v,5 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
