rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
70,Guyenne,Marseille,26,5,1749,318,2o7,z,z,M,Yves,z,z,Cozevas,z,z,z,Yves,idem,o,Anne,Kerlan,o,marchand de blé et bestiaux,z,z,z,z,c,z,z,Plounevez-du-Faou (29),,Quimper,Bretagne,F,z,z,z,z,30,bonne,z,long,châtains clairs,z,enfoncés,long,z,z,z,châtain,o,une longue au haut du front,n,sourcils châtains,n,z,z,parlement,Rennes,14,6,1723,sans dire pourquoi et suivant le rôle du procureur général pour crime de faux et concussions,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1757,z,z
384,Guyenne,Marseille,26,5,1749,1944,2o7,z,z,L,Yves,z,z,Prigeac,z,z,z,Hervé,idem,o,Catherine,Crevehenne,o,sans métier,z,z,z,z,c,z,z,Plabennec (29),,Saint-Pol-de-Léon,Bretagne,F,z,z,z,z,21,petite,z,long,châtains,z,roux,long,z,z,z,châtain,n,z,n,visage taché de rousseurs,o,GAL,z,parlement,Rennes,29,4,1743,vol,v,10 ans,z,z,z,z,z,z,30,4,1753,n,z,z,z,z,z,z,z,z,z,z
385,Guyenne,Marseille,26,5,1749,1945,2o7,z,z,M,Yves,z,z,Lemeaux,z,z,z,Pierre,idem,o,Jeanne,Beauchat,n,tailleur,z,z,z,z,m,Hermiau,Marguerite,Trégueux (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,41,moyenne,z,rond,châtains,z,gris,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Rennes,20,7,1743,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,7,1749,hôpital,z
551,Guyenne,Marseille,26,5,1749,2879,2o7,871,365,M,Yves,z,z,Huel,Hubel,z,z,François,idem,o,Blaise,Galbon,n,matelot,z,z,z,z,c,z,z,Plouguiel (22),,Tréguier,Bretagne,F,z,z,z,z,29,petite,z,rond,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Bordeaux,13,7,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,8,1781,z,z
234,Guyenne,Marseille,26,5,1749,1266,2o7,437,z,L,Woirinie,z,z,Delhaisse,z,Va de bon coeur,z,Michel,idem,n,Marie,De Lepont,n,tondeur de drap,o,soldat,Goudrin,compagnie de Cugueneau,c,z,z,Lonne?,,Liège,z,Comté de Liège,z,z,z,z,33,haute,z,rond,châtains,z,bleus,aquilin,z,z,z,châtain,o,"une au sourcil droit, une sur la main gauche",n,z,n,z,z,conseil de guerre,Mézières,15,7,1738,contrebande de tabac,c,à vie,z,z,z,z,z,z,20,3,1765,n,z,z,z,z,z,z,z,z,z,z
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
290,Guyenne,Marseille,26,5,1749,1590,2o7,565,215,M,Vincent,z,z,Dubar,z,z,z,Pierre,idem,o,Catherine,De Lavalée,n,cordonnier,z,z,z,z,m,Pavadon,Catherine,Lille (59),,Tournai,Flandres,F,z,z,z,z,20,moyenne,z,ovale,noirs,z,bruns,aquilin,z,z,z,z,o,plusieurs à la tête,n,z,o,GAL,z,prévôté,Saint-Flour,10,6,1741,"avoir été repris de justice, être bohémien et vagabond",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1776,z,z
512,Guyenne,Marseille,26,5,1749,2737,2o7,z,z,M,Vincent,z,z,Thomas,z,z,z,Jean,idem,o,Julienne,Morlaix,o,manoeuvrier,z,z,z,z,v,Benjamin,Marie,Ploërmel (56),,Saint-Malo,Bretagne,F,z,z,z,z,54,petite,z,ovale,châtains,z,bleus,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Quimper,8,6,1746,distribution de fausses monnaies,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,3,1753,hôpital,veuf en 3e noces
530,Guyenne,Marseille,26,5,1749,2785,2o7,z,z,L,Vincent,z,z,Pasquier,z,z,z,Louis,idem,n,Perrine,Brionne,n,journalier,z,z,z,z,c,z,z,Sacé?,,Poitiers,z,F,z,z,z,z,30,moyenne,z,rond,châtains,z,gris,long pointu tirant du côté droit,z,z,z,châtain,n,z,o(leg),z,n,z,z,grenier à sel,Thouars,20,7,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,10,10,1749,n,z,z,z,z,z,z,z,z,z,z
40,Guyenne,Marseille,26,5,1749,187,2o7,z,z,M,Toussaint,z,z,Faucon,z,z,z,Michel,idem,n,Madeleine,Chevreu,n,tanneur,z,z,z,z,c,z,z,Troyes (10),,Troyes,Champagne,F,z,z,z,z,23,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Metz,11,3,1717,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
