rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
709,Guyenne,Marseille,26,5,1749,3449,2o7,z,z,M,Jean,z,z,Boyer,z,,z,Jean,idem,o,Marguerite,Dintillade,o,laboureur,z,z,z,z,m,Catalane,Catherine,Le Ségur (81),,Albi,z,f,z,z,z,z,43,basse,z,long,noirs,z,gris,gros,z,z,z,noire,n,z,o,z,n,z,z,z,Montauban,23,4,1748,faux-saunage à col,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1749,hôpital,z
186,Guyenne,Marseille,26,5,1749,977,2o7,317,z,M,Jean,z,z,François,z,Bassigny,Crin Blanc,Etienne,idem,o,Jeanne,Bertouneau,n,sans vacation,z,z,z,z,m,Annicot,Anne,Pouilly en Bassigny?,,Langres,z,F,z,z,z,z,41,bonne,z,ovale plein,blonds,z,gris,petit,z,z,z,blonde,n,z,n,z,o,GAL,z,bailliage,Langres,19,4,1733,sans dire pourquoi à mort confirmé par le parlement de Paris le 12 08 1733,x,à vie,o,à mort,lettres de commutation de peine du parlement de Paris,23,9,1734,z,z,z,n,z,z,z,z,z,14,5,1762,z,z
412,Guyenne,Marseille,26,5,1749,2103,2o7,z,z,L,Jean-Pierre,z,z,Dorignac,z,Bassillac,z,Dominique,idem,o,Marie,Lacoste,o,boulanger,z,z,z,z,c,z,z,Aureilhan (65),,Tarbes,z,F,z,z,z,z,22,bonne,z,ovale,bruns,z,bleus,bien fait,z,z,z,brune,n,z,o,z,o,GAL,z,présidial,Montpellier,2,10,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,23,10,1752,n,z,z,z,z,z,z,z,z,z,z
605,Guyenne,Marseille,26,5,1749,3105,2o7,z,z,M,Jacques,z,z,Bouillet,z,Beau Soleil,z,Jacques,idem,o,Huguette,Victoire,o,soldat,o,soldat,milice du Lionnais,compagnie de Tornu,c,z,z,Charolles (71),,Autun,Bourgogne,F,z,z,z,z,21,grande,z,rond,bruns,z,roux,gros,z,z,z,brune,n,z,n,z,n,z,z,conseil de guerre,Lyon,28,10,1746,a souffleté un sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1751,hôpital,z
276,Guyenne,Marseille,26,5,1749,1534,2o7,540,z,M,Jean,z,z,Aubert,z,Beau poil,z,Antoine,idem,o,Louise,Morinen,o,muletier,z,z,z,z,m,Esperiade,Elisabeth,Remoiles /Remoules?,,Riez,Provence,F,z,z,z,z,60,bonne,z,ovale ridé,gris,z,roux,gros,z,z,z,grise,n,z,n,sourcils châtains,o,GAL,z,"Commissaire du Conseil, M. Lever",Valence,27,4,1741,contrebande de tabac et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,8,1763,z,z
378,Guyenne,Marseille,26,5,1749,1904,2o7,z,z,M,Charles,François,z,Havard,z,Beaufort,z,Louis,idem,n,Catherine,Fety,n,z,o,soldat,Montréal Canada,Compagnie Franche de Saigniere,z,z,z,Paris (Les Innocents) (75),,Paris,z,F,z,z,z,z,29,haute,z,long,bruns,z,gris gros,bien fait,z,z,z,brune,n,z,o,z,n,z,z,conseil souverain de Nouvelle-France,Québec,17,9,1742,sacrilège et profanation,x,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1751,z,z
74,Guyenne,Marseille,26,5,1749,340,2o7,z,z,M,Pierre,z,z,Audié,z,Beaupré,z,Noël,idem,o,Jeanne,Heude,o,z,o,soldat,Orléans,compagnie La Jalousière,c,z,z,Beaupré (60) (auj en Achy),,Beauvais,z,F,z,z,z,z,26,haute,z,petit ovale,bruns,z,z,z,z,z,z,z,n,z,n,sourcils bruns,n,z,z,conseil de guerre,Saint-Omer,3,8,1723,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1753,hôpital,z
177,Guyenne,Marseille,26,5,1749,935,2o7,295,97,L,Jean,z,z,Minet,z,Belle Fleur,z,Jean,idem,o,Marguerite,Marechal,o,sans métier,o,soldat,Vexin,Compagnie de Sr Dubreuil,c,z,z,Germigny (51),,Reims,z,F,z,z,z,z,23,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Neuf-Brisach,14,7,1733,a déguisé son nom et lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,1,4,1773,n,z,z,z,z,z,z,z,z,z,z
164,Guyenne,Marseille,26,5,1749,871,2o7,z,z,L,Nicolas,z,z,Belgrand,z,Belle Garde,z,Jean,idem,o,Françoise,Tronville,o,cordonnier,o,soldat,,Compagnie Franche des Roses,c,z,z,Verdun (Saint-Pierre) (55),,Verdun,z,F,z,z,z,z,34,moyenne,z,plein,noirs,z,roux,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Cayenne,7,7,1732,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
24,Guyenne,Marseille,26,5,1749,151,2o7,z,z,L,Claude,z,z,Grand Sire,z,Belle Rose,z,Jean,idem,n,Anglette,Vignot,n,cordonnier,o,soldat,Le Roy,compagnie St Rome,c,z,z,Auxon (25),,Besançon,Franche-Comté,F,z,z,z,z,23,haute,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Verdun,15,1,1715,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
