rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
528,Guyenne,Marseille,26,5,1749,2779,2o7,z,z,L,François,z,z,Petit,Baudouin,z,z,Michel,idem,o,Louise,z,o,charpentier,z,z,z,z,c,z,z,Saint-Hilaire?,,Poitiers,z,F,z,z,z,z,22,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,o,une légère dans le sourcil gauche,n,z,n,z,z,grenier à sel,Saumur,22,7,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
411,Guyenne,Marseille,26,5,1749,2099,2o7,z,z,L,Jean,z,z,Boüet,Bois,Dubois,z,Jean,idem,n,Elisabeth,Moron,n,z,o,soldat de milice,bataillon d'Agenais,compagnie de Renat,c,z,z,Audrix (24),,Sarlat,Périgord,F,z,z,z,z,30,haute,z,rond,châtains,z,bleus,long,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Fort Barrault,22,2,1744,désertion,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
21,Guyenne,Marseille,26,5,1749,140,2o7,z,z,L,Jean,z,z,Clerat,Claran,z,z,Léonard,idem,n,Marie,Maudüy,n,journalier,n,z,z,z,c,z,z,Neties ?,,Moulins,Auvergne,F,z,z,z,z,18,bonne,z,rond,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,maréchaussée provinciale,Orléans,5,12,1714,vol avec effraction,v,à vie,z,z,z,z,z,z,28,1,1758,n,z,z,z,z,z,z,z,z,z,dioc Moulins (sic)
19,Guyenne,Marseille,26,5,1749,128,2o7,z,z,L,Antoine,z,z,Desgoulard,Degoulat,z,z,François,idem,n,Martiale,Gerbaud,n,sellier,o,soldat,z,compagnie détachée de vieille marine,m,Montagny,Didière,Clermont (63),,Clermont,Auvergne,F,z,z,z,z,36,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Salins,25,5,1714,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
559,Guyenne,Marseille,26,5,1749,2900,2o7,z,z,L,Pierre,z,z,Darracq,Doras,z,z,Jacques,idem,n,Jeanne,La Forcade,o,laboureur,z,z,z,z,c,z,z,Sauveterre-de-Béarn (64),,Oloron,z,F,z,z,z,z,28,bonne,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,o,"quatre petites au front côté gauche, une au bas de la joue côté gauche",n,z,n,z,z,élection,Dax,22,4,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,22,4,1751,n,z,z,z,z,z,z,z,z,z,z
908,Guyenne,Marseille,26,5,1749,3872,2o7,z,z,L,François,z,z,Gibet,Guibet,z,z,François,idem,o,Marie,Vimard,n,tisserand,n,z,z,z,c,z,z,Forceville (80),,Amiens,Picardie,F,z,z,z,z,22,bonne,z,ovale plein,bruns,z,gris,gros,z,z,z,brune,n,z,n,tâché de rousseurs,n,z,z,élection,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
571,Guyenne,Marseille,26,5,1749,2962,2o7,z,z,L,Jacques,z,z,Julien,Jacques Joseph Julien,z,z,Jacques,idem,n,Marie,Cederat,n,soldat,o,soldat,gardes suisses,compagnie de Castelard,c,z,z,Vervagnie?,,Fribourg,z,Suisse,z,z,z,z,49,bonne,z,long,châtains,z,bruns,large court,z,z,z,châtain,n,z,n,une coup de sabre à la joue droite et un léger au milieu de la gauche,o,GAL,z,parlement,Paris,14,9,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,14,9,1751,n,z,z,z,z,z,z,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
