rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
123,Guyenne,Marseille,26,5,1749,633,2o7,z,z,M,Pierre,z,z,Tourtay,z,z,z,Simon,idem,o,Ambroise,Brillon,o,vigneron,z,z,z,z,c,z,z,Couture-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,28,petite,z,long,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Blois,14,5,1729,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1756,z,z
137,Guyenne,Marseille,26,5,1749,708,2o7,z,z,M,Médard,z,z,Philippes,z,z,z,Médard,idem,o,Marguerite,Troulou,o,sans métier,z,z,z,z,m,De Pret,Marguerite,Lemericourt?,,Laon,Picardie,F,z,z,z,z,40,bonne,z,long,noirs,z,roux,bien fait,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Soissons,5,8,1730,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
99,Guyenne,Marseille,26,5,1749,504,2o7,122,z,M,Pierre,z,z,Vanhoverberghüe,z,z,z,Laurent,idem,o,Marguerite,Lombres,o,bohème,n,z,z,z,m,Flips,Arianne,Huillet?,,Gand,z,Pays-Bas,z,z,z,z,27,bonne,z,ovale,noirs,z,gris,z,z,z,z,z,n,z,o,sourcils noirs,o,GAL,z,prévôté,Lille,18,12,1726,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,5,1762,z,z
106,Guyenne,Marseille,26,5,1749,525,2o7,129,z,M,Didier,z,z,Danneville,z,z,z,Nicolas,idem,n,Marguerite,Tirneau,o,maréchal-ferrant,n,z,z,z,c,z,z,Le Prest sur la Fosse?,,Toul,Lorraine,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris,z,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,présidial,Chaumont-en-Bassigny,22,2,1727,vols avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,3,1765,hôpital,z
108,Guyenne,Marseille,26,5,1749,533,2o7,z,z,M,Simon,z,z,Lescurre,z,Sans soucy,z,ne se souvenant,ne se souvenant,?,Jeanne,Lautret,o,sans métier,o,soldat,Estampes,compagnie Rigody,c,z,z,Saint-Martial?,,Périgueux,Perigord,F,z,z,z,z,35,bonne,z,ovale,noirs,z,gris,aquilin,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,19,2,1727,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,4,1758,z,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
131,Guyenne,Marseille,26,5,1749,668,2o7,182,z,?,Barthélémy,z,z,Barrette,z,z,z,ne se souvenant,ne se souvenant,o,Jacquette,Dumas,o,cordonnier,o,soldat,la Reine,compagnie commandante,c,z,z,Tartas (40),,Dax,z,F,z,z,z,z,27,bonne,z,ovale,noirs,z,roux,long pointu,z,z,z,noire,n,z,o,sourcils noirs,n,z,z,conseil de guerre,Landau,14,12,1729,révolte contre un sergent de garde,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,9,1760,z,z
133,Guyenne,Marseille,26,5,1749,676,2o7,186,55,M,Pierre,z,z,Renoux,z,z,z,Roch,idem,n,Madeleine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fréjus (83),,Fréjus,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,roux,petit,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Draguignan,28,6,1730,attentat et mutilation de membre commis de guet-apens,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1774,z,z
266,Guyenne,Marseille,26,5,1749,1494,2o7,524,195,M,Claude,François,z,Lequint,z,Comtois,z,Guillaume,idem,n,Jeanne,Fouaisseau,o,sans métier,z,z,z,z,c,z,z,Jussey (70),,Besançon,z,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,gris,long,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,parlement,Paris,17,1,1741,les cas résultants du procès et pour vol avec effraction suivant le rôle du procureur général,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1776,z,z
81,Guyenne,Marseille,26,5,1749,364,2o7,73,z,M,Pierre,z,z,Charrière,z,z,z,Joseph,idem,o,Marie,Virblanchon,n,scieur de long,n,z,z,z,m,non préçisé,Madeleine,Orcières (05),,Gap,z,F,z,z,z,z,33,bonne,z,ovale basané,noirs,z,gris,pointu,z,z,z,noire,o,une au côté gauche de la tête,n,sourcils noirs,o,GAL,z,parlement,Grenoble,22,7,1724,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1761,z,z
