rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
427,Guyenne,Marseille,26,5,1749,2206,2o7,736,z,M,Pierre,z,z,Boutellier,z,z,z,Jean,idem,o,Marie,Merrier,o,charpentier,z,z,z,z,m,Davalet,Jeanne,Saint-Jean-d'Avelanne (38),,Grenoble,Dauphiné,F,z,z,z,z,42,petite,z,z,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,24,3,1744,cas résultants du procès,?,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,1,1761,z,z
615,Guyenne,Marseille,26,5,1749,3145,2o7,z,z,L,Joseph,z,z,Letzeler,z,z,z,Thobie,idem,o,Marie,Witamanen,o,batteur d'or,o,soldat,Grisons de Saillis (Suisse),compagnie de Jouy,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,37,moyenne,z,ovale,noirs,z,noirs,long,z,z,z,rousse,o,une d'un coup de sabre sur le téton droit,n,estropié du petit doigt de la main droite,n,z,z,conseil de guerre,camp de Castellane,21,8,1747,x,?,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
703,Guyenne,Marseille,26,5,1749,3430,2o7,z,z,M,Antoine,z,z,Cabatous,z,z,z,Jean,idem,o,Marie,La Garde,o,muletier,z,z,z,z,c,z,z,Batary?,,Rodez,z,F,z,z,z,z,26,moyenne,z,ovale large,noirs,z,gris roussâtres,gros,z,z,z,noire,n,z,n,z,n,z,z,parlement,Toulouse,13,6,1747,causes résultant du procès,?,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,9,1749,hôpital,z
713,Guyenne,Marseille,26,5,1749,3469,2o7,z,z,2,Dominique,z,z,Rambault,z,z,z,François,idem,o,Catherine,Renaud,o,sans métier,z,z,z,z,c,z,z,Saint-Bonnet-en-Champsaur (05),,Gap,Dauphiné,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,châtains,large retroussé,z,z,z,châtain,o,plusieurs au front,o,z,o,GAL,z,prévôté de la généralité,Île de France,9,3,1748,cas résultant du procès,?,à vie,z,z,z,z,z,z,z,z,z,o,5,11,1749,bagne,"condamné par contumace le 11 12 17 49 par jugement de Mr Hocquart à avoir les oreilles coupées, Repris expédié un certificat pour le paiment de l'amende par les argousins le 13 12 1749, repris et porté cy après au n°4872, expédié un certificat (..)",z,z,z,z,le remboursement aux argousins de ladite amende le dit forçat ayant été repris
28,Guyenne,Marseille,26,5,1749,161,2o7,z,z,M,Benoît,Valentin,z,Chapelin,z,z,z,Benoît,idem,n,Véronique,Boucher,n,charbonnier,n,z,z,z,c,z,z,Salins-les-Bains (39),,Besançon,Franche-Comté,F,z,z,z,z,15,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Besançon,10,7,1715,changement de nom et vol,X v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,1,1752,hôpital,z
41,Guyenne,Marseille,26,5,1749,200,2o7,21,z,M,Rolland,z,z,Dupland,z,z,z,Fierliy,idem,n,Jacquette,Morel,n,sabotier,z,z,z,z,c,z,z,Moisdon (44) (Moidot),,Nantes,Bretagne,F,z,z,z,z,21,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Rennes,6,4,1718,incendie,a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1762,z,rayé du rôle des libertés suivant la lettre du Ministre pour libération le 13 06 1750
55,Guyenne,Marseille,26,5,1749,259,2o7,z,z,M,Aubin,z,z,Faurichon,z,Chaumont,z,Eloy,idem,n,Marie-Anne,Orlay,n,laboureur,z,z,z,z,c,z,z,La Rachette?,,Périgueux,Perigord,F,z,z,z,z,30,bonne,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Périgueux,7,5,1721,assassinat prémédité avec arme à feu en la personne de Pierre La Coste,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
62,Guyenne,Marseille,26,5,1749,282,2o7,42,z,M,Marin,z,z,Catherin,z,z,z,z,z,z,Catherine,Dufresne,n,domestique,z,z,z,z,c,z,z,Bayeux (14),,Bayeux,Normandie,F,z,z,z,z,25,bonne,z,long,châtains clairs,z,z,z,z,z,z,châtain clair,n,z,n,"sourcils châtain clair, marqué des écrouelles au cou côté droit",n,z,z,prévôté,Caen,8,2,1722,"avoir été trouvé présent et assisté à un homicide, accusé d'en être l'auteur et complice",a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,5,1769,z,batard
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
87,Guyenne,Marseille,26,5,1749,419,2o7,z,z,M,Gabriel,z,z,Maire,Maine,z,z,Gabriel,idem,o,Marcelle,Pierrelat,o,meunier,n,z,z,z,m,Fauriau,Jacquette,Chanteuil ?,,Tulle,Auvergne,F,z,z,z,z,35,petite,z,rond rempli,châtains clairs,z,gris,pointu,z,z,z,châtain clair,o,une au sommet de la tête,n,sourcils châtain clair,o,GAL,z,présidial,Tulle,16,12,1724,assassinat nocturne de son beau-père,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,2,1756,z,z
97,Guyenne,Marseille,26,5,1749,481,2o7,z,z,M,Jean,z,z,Moussié,Moussaou,z,z,Etienne,idem,o,Selamon,De Guillain,n,laboureur,n,z,z,z,c,z,z,Falga (31) (Falgarde),,Toulouse,z,F,z,z,z,z,23,petite,z,rond,bruns,z,gros et gris,z,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Toulouse,22,9,1726,assassinat suivant le rôle de M le procureur général au parlement de Toulouse,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1756,z,z
