rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
7,Guyenne,Marseille,26,5,1749,68,2o7,z,z,L,Antoine,Joseph,z,La Mothe,z,z,z,Jacques,idem,o,Marie-Françoise,z,n,sans métier,o,soldat,Castellane,compagnie de Piol au fort de Kehl,c,z,z,Le Bû,,z,Lorraine,F,z,z,z,z,19,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Fort de Kehl,1,2,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
34,Guyenne,Marseille,26,5,1749,171,2o7,z,z,L,Jean-Baptiste,z,z,Voireau,z,Bourguignon,Noireau,Claude,idem,n,Jeanne,Moineau,n,scieur de long,o,soldat,Royal artillerie,compagnie d' Artiguers,c,z,z,Frôlois (21),,Autun,Bourgogne,F,z,z,z,z,21,bonne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,1,7,1716,désertion,m,sans dire le temps,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,conformément aux ordonnances de Sa Majesté
216,Guyenne,Marseille,26,5,1749,1148,2o7,z,z,L,Martial,z,z,Gibeaud,z,z,z,François,idem,o,Liette,Caucan,o,z,z,z,z,z,m,Galvaud,Françoise,Saint-Astier (24),,Périgueux,z,F,z,z,z,z,42,moyenne,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,présidial,Périgueux,1,9,1736,vols mentionnés au procès,v,20 ans,z,z,z,z,z,z,1,9,1756,n,z,z,z,z,z,z,z,z,z,z
492,Guyenne,Marseille,26,5,1749,2596,2o7,z,z,L,Louis,z,z,Richet,z,z,z,Pierre,idem,n,Marguerite,Sainct,o,manoeuvrier,z,z,z,z,z,z,z,Epehy (80),,Noyon,Picardie,F,z,z,z,z,18,moyenne,z,rond,châtains,z,bruns,pointu,z,z,z,châtain,n,z,o,z,n,z,z,grenier à sel,Péronne,1,4,1746,faux-saunage,c,6 ans,z,z,z,z,z,z,6,4,1752,n,z,z,z,z,z,z,z,z,z,z
556,Guyenne,Marseille,26,5,1749,2893,2o7,z,z,L,Etienne,z,z,Anoreau,z,z,z,Louis,idem,o,Marie-Marguerite,z,n,marchand quincailler,z,z,z,z,m,La Granche,Toinette,Toulouse (Saint-Germain) (31),,Toulouse,z,F,z,z,z,z,27,moyenne,z,rond,bruns,z,bruns,long rabatu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Mont-de-Marsan,1,12,1745,vol de bestiaux et vie errante,v e,9 ans,z,z,z,z,z,z,2,12,1754,n,z,z,z,z,z,z,z,z,z,z
640,Guyenne,Marseille,26,5,1749,3274,2o7,z,z,L,Jean,z,z,Cardon,z,z,z,Pierre,idem,n,Madeleine,Clichy,n,tisserand,z,z,z,z,m,Annet,Françoise,Etreillers (02),,Noyon,Picardie,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,châtains bruns,gros,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Reims,1,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,1,8,1752,n,z,z,z,z,z,z,z,z,z,z
671,Guyenne,Marseille,26,5,1749,3377,2o7,z,z,2,Bernard,z,z,Cazenave,z,Moustachon,z,Pierre,idem,n,Marion,ne sachant,n,tisserand,z,z,z,z,c,z,z,Osserain-Rivareyte (64),,Oloron,Soule,F,z,z,z,z,29,moyenne,z,rond plein,noirs,z,gris,gros,z,z,z,noire,o,une petite au milieu du front,n,une verrue à la joue droite,o,GAL,z,parlement,Bordeaux,1,5,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne neuf,expédié le certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,ce forçat est venu une seconde fois aux galères sous le n°8336
780,Guyenne,Marseille,26,5,1749,3640,2o7,z,z,L,Philippe,z,z,Ervieux,z,z,z,François,idem,o,Marie,Le Blanc,o,sans métier,o,soldat,de Forest,compagnie de Despremières,z,z,z,Maracol?,,Dijon,Bresse,F,z,z,z,z,18,bonne,z,ovale plein,châtains clairs,z,bleus,gros long,z,z,z,châtain clair,n,z,n,z,n,z,z,présidial,Bourg-en-Bresse,1,2,1748,vol d'une jument,v,5 ans,z,z,z,z,z,z,1,2,1753,n,z,z,z,z,z,z,z,z,z,z
833,Guyenne,Marseille,26,5,1749,3744,2o7,z,z,L,Jean,z,z,Robert,z,z,z,Jérémy,idem,o,Jeanne,Taneux,n,laboureur,n,z,z,z,c,z,z,Chazé-sur-Argos (49),,Angers,Anjou,F,z,z,z,z,40,basse,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,grenier à sel,Candé,1,9,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,1,9,1757,n,z,z,z,z,z,z,z,z,z,z
881,Guyenne,Marseille,26,5,1749,3831,2o7,z,z,R1L,André,z,z,Billier,z,z,z,Antoine,idem,o,Louise,Mandren,o,meunier,n,z,z,z,m,Chorat,Françoise,Orsennes (36),,Bourges,Berry,F,z,z,z,z,50,moyenne,z,ovale,noirs,z,châtains,médiocre,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dun-le-Palestel,1,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,1,8,1754,n,z,z,z,z,z,z,z,z,z,"en double, n° 9 996, récidiviste"
