rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
222,Guyenne,Marseille,26,5,1749,1188,2o7,z,z,M,Pierre,z,z,L'Ecrivain,z,z,z,Jean,idem,n,Hélène,De Bourmonville,o,scieur de long,o,caporal,Touraine,"1er bataillon, compagnie de Moyancourt",c,z,z,Metierflin?,,Troyes,Champagne,F,z,z,z,z,38,haute,z,ovale,châtains bruns,z,roux enfoncés,pointu,z,z,z,roussâtre,n,z,n,z,n,z,z,conseil de guerre,Sedan,16,4,1737,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,6,1749,hôpital,z
945,Guyenne,Marseille,26,5,1749,3920,2o7,1024,z,L,Pierre,z,z,Dagné,z,La Croix,z,Pierre,idem,n,Isabelle,Thibaud,o,cardeur de laine,o,soldat,Piémont,3e bataillon compagnie de Brassin,m,Medasson,Louise,Vallery (89),,Sens,z,F,z,z,z,z,35,moyenne,z,long,châtains clairs,z,bleus,gros,z,z,z,rousse,n,z,n,z,n,z,z,conseil de guerre,Livelemond,1,7,1748,a frappé son sergent,m,à vie,z,z,z,z,z,z,26,9,1764,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
378,Guyenne,Marseille,26,5,1749,1904,2o7,z,z,M,Charles,François,z,Havard,z,Beaufort,z,Louis,idem,n,Catherine,Fety,n,z,o,soldat,Montréal Canada,Compagnie Franche de Saigniere,z,z,z,Paris (Les Innocents) (75),,Paris,z,F,z,z,z,z,29,haute,z,long,bruns,z,gris gros,bien fait,z,z,z,brune,n,z,o,z,n,z,z,conseil souverain de Nouvelle-France,Québec,17,9,1742,sacrilège et profanation,x,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1751,z,z
164,Guyenne,Marseille,26,5,1749,871,2o7,z,z,L,Nicolas,z,z,Belgrand,z,Belle Garde,z,Jean,idem,o,Françoise,Tronville,o,cordonnier,o,soldat,,Compagnie Franche des Roses,c,z,z,Verdun (Saint-Pierre) (55),,Verdun,z,F,z,z,z,z,34,moyenne,z,plein,noirs,z,roux,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Cayenne,7,7,1732,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
252,Guyenne,Marseille,26,5,1749,1425,2o7,z,z,M,Jean-Baptiste,z,z,Platiau,z,La Liberté,z,Jean-Baptiste,idem,o,Marie-Joseph,Cochy,n,journalier,o,soldat,Eu,Compagnie La Commandante,c,z,z,Ayes?,,Mons,Hainault,Pays-Bas,z,z,z,z,40,bonne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Bayonne,13,10,1739,a frappé un sergent du régiment,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1749,hôpital,z
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
220,Guyenne,Marseille,26,5,1749,1177,2o7,404,z,M,Henry,z,z,Guerard,z,Toussaint,z,Guillaume,idem,o,z,z,z,sans métier,o,soldat,Dauphiné,Compagnie de Créance,c,z,z,Rennes (Toussaint) (35),,Rennes,Bretagne,F,z,z,z,z,25,haute,z,rond,châtains bruns,z,roux,aquilin,z,z,z,châtain brun,o,une petite à la lèvre inférieure côté droit,n,z,n,z,z,conseil de guerre,Condé-sur-Escaut,24,4,1737,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1770,hôpital,z
213,Guyenne,Marseille,26,5,1749,1133,2o7,z,z,M,Claude,z,z,Le Bau,z,Joly Bois,z,Claude,idem,o,Anne,Minois,o,sans vacation,o,soldat,royal Comtois,Compagnie de Serigny,c,z,z,Genlis (21),,Dijon,z,F,z,z,z,z,37,bonne,z,ovale,châtains,z,gris,moyen mince,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Sradelle ?,2,6,1736,désertion en pays étranger,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,1,1751,hôpital,z
458,Guyenne,Marseille,26,5,1749,2413,2o7,z,z,L,Pierre,z,z,La Marche,z,z,z,Lambert,idem,o,Marie-Louise,z,o,z,o,soldat,Gardes Françaises,Compagnie de Soubise,c,z,z,Aulne?,,Maastricht,z,Provinces-Unies,z,z,z,z,24,très haute,z,ovale blanc,châtains clairs,z,roux couverts,gros,z,z,z,châtain clair,o,une au front côté gauche,n,incommodé du petit doigt de la main droite,o,GAL,z,cour des Monnaies,Paris,19,5,1745,fausse monnaie,f,6 ans,z,z,z,z,z,z,19,5,1751,n,z,z,z,z,z,z,z,z,z,z
