rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
875,Guyenne,Marseille,26,5,1749,3819,2o7,z,z,R1L,Nicolas,z,z,Delahaye,z,z,z,Nicolas,idem,o,Mathurine,Ferry,o,laboureur,n,z,z,z,v,Le Moine,Ambroise,Rannée (35),,Rennes,Bretagne,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,22,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,22,8,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste
936,Guyenne,Marseille,26,5,1749,3910,2o7,z,z,L,Jean,z,z,Brailly,z,z,z,Jacques,idem,o,Françoise,Marry,o,z,n,z,z,z,m,Nortier,Angélique,Villers? (80),,Amiens,Picardie,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,gros pointu,z,z,z,châtain,n,z,n,z,n,z,z,fermes,Hesdin,16,8,1748,contrebande de sel et de tabac,c,5 ans,z,z,z,z,z,z,23,8,1753,n,z,z,z,z,z,z,z,z,z,z
402,Guyenne,Marseille,26,5,1749,2058,2o7,z,z,L,Bernard,z,z,Denis,z,z,z,Jean,idem,n,Marguerite,Petit,n,revendeur de bas,z,z,z,z,m,Hastel,Anne,Billy?,,Verdun,,F,Metz,,,F,30,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,12,3,1744,vol de linge,v,9 ans,z,z,z,z,z,z,13,3,1753,n,z,z,z,z,z,z,z,z,z,z
453,Guyenne,Marseille,26,5,1749,2393,2o7,z,z,L,Louis,z,z,Coquery,z,Trillot,z,Louis,idem,o,Jeanne,Drüeron,n,laboureur,z,z,z,z,m,Lorilleux,Anne,Grez-Neuville (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,"o, 2 grains entre les sourcils",z,o,GAL,z,commissaire du Conseil,Saumur,28,8,1745,"faux-saunage avec attroupement, sans armes",c,9 ans,z,z,z,z,z,z,28,8,1754,n,z,z,z,z,z,z,z,z,z,z
459,Guyenne,Marseille,26,5,1749,2429,2o7,z,z,L,Louis,z,z,Le Gros,z,z,z,Louis,idem,o,Jeanne,Girard,o,bourrelier,z,z,z,z,v,Rozé,Anne,Pouilly?,,Langres,Champagne,F,z,z,z,z,61,petite,z,rond,châtains,z,noirs,pointu,z,z,z,châtain,n,z,n,z,n,z,z,élection,Vitry-le-François,9,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
490,Guyenne,Marseille,26,5,1749,2565,2o7,z,z,L,René,z,z,Duval,z,z,z,André,idem,o,Louise,Beaupied,o,z,z,z,z,z,m,cheneau,Anne,Juigné-Verge (72) (auj Juigné-sur-Sarthe),,Le Mans,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,"une brûlure près de la bouche au côté gauche, plusieurs depuis le bas de la joue droite jusqu'au tendon du nez",o,GAL,z,parlement,Paris,13,12,1745,sans dire pourquoi et suivant la lettre du procureur général pour vol et voie de fait,v a,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
538,Guyenne,Marseille,26,5,1749,2829,2o7,z,z,L,Jean,z,z,Pollet,z,z,z,Jean,idem,o,Julienne,z,o,charpentier,z,z,z,z,v,Macé,Anne,Iffendic (35),,Saint-Malo,Bretagne,F,z,z,z,z,47,petite,z,long,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Paris,30,8,1746,sans dire pourquoi et suivant le rôle du procureur général pour vol,v,5 ans,z,z,z,z,z,z,30,8,1751,n,z,z,z,z,z,z,z,z,z,z
544,Guyenne,Marseille,26,5,1749,2847,2o7,z,z,L,Luc,z,z,Forest,z,z,z,Luc,idem,o,Marie,Colard,o,boucher,z,z,z,z,m,Sassireux,Anne,Bourbon-les-Bains(auj -l'Archambault) (03),,Bourges,z,F,z,z,z,z,36,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une légère au coin du sourcil gauche proche du nez,n,z,o,GAL,z,parlement,Paris,19,7,1746,avoir donné un coup de couteau à un particulier et excès,v,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
591,Guyenne,Marseille,26,5,1749,3067,2o7,z,z,L,Nicolas,z,z,Dumay,z,z,z,Nicolas,idem,o,Anne,Moreau,o,manoeuvrier,z,z,z,z,m,Chause,Anne,Gaudoncourt?,,Besançon,z,F,z,z,z,z,41,bonne,z,rond,châtains clairs,z,roux,bien fait,z,z,z,rousse,o,une au coin de l'oeil gauche,n,z,n,z,z,traites,Langres,6,4,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
611,Guyenne,Marseille,26,5,1749,3125,2o7,z,z,L,Jean,z,z,Vidal,z,Cabosse,z,François,idem,o,Antoinette,Molinière,o,tisserand,z,z,z,z,m,Hardoüelle,Anne,Saint-Martial?,,Rodez,z,F,z,z,z,z,38,haute,z,ovale,châtains,z,roussâtres,bien fait,z,z,z,châtain,n,z,n,une verrue au côté gauche du menton,o,GAL,z,fermes,Valence,26,4,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
867,Guyenne,Marseille,26,5,1749,3805,2o7,z,z,L,Joseph,z,z,Morin,z,Belleile,z,Joseph,idem,n,Marie,Boulligaude,n,z,n,z,z,z,m,Gautier,Anne,Varades (44),,Nantes,Bretagne,F,z,z,z,z,34,bonne,z,ovale plein,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,15,7,1748,"faux saunage avec attroupement, armes et rebellion",c,à vie,z,z,z,z,z,z,16,4,1754,n,z,z,z,z,z,z,z,z,z,z
899,Guyenne,Marseille,26,5,1749,3854,2o7,z,z,L,Antoine,z,z,Labé,z,z,z,Antoine,idem,o,Jeanne,Nicolas,o,z,n,z,z,z,m,Dumayne,Anne,Poitiers (Saint-Paul) (86),,Poitiers,Poitou,F,z,z,z,z,36,petite,z,plein,noirs,z,gris,aquilin,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Châtellerault,27,11,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
956,Guyenne,Marseille,26,5,1749,3954,2o7,z,z,L,Antoine,z,z,Thonier,z,L'Epine,z,Jean,idem,o,Jeanne,Daudé,o,vigneron,n,z,z,z,m,Chabrier,Anne,Gannat (03),,Clermont,z,F,z,z,z,z,50,bonne,z,ovale,châtains,z,bleus,gros,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1747,vol nocturne avec port d'armes et dégradation d'arbres fruitiers,v,5 ans,z,z,z,z,z,z,4,9,1752,n,z,z,z,z,z,z,z,z,z,z
399,Guyenne,Marseille,26,5,1749,2034,2o7,z,z,L,Jacques,Philippe,z,Courtin,z,z,z,Philippe,idem,o,Françoise,D'Avoine,o,sans métier,z,z,z,z,m,Courtin,Anne-Marguerite,Monceau-Saint-Waast (59),,Cambrai,Hainaut,F,z,z,z,z,42,moyenne,z,long,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,24,1,1744,vol avec effraction,v,9 ans,z,z,z,z,z,z,24,1,1753,n,z,z,z,z,z,z,z,z,z,z
313,Guyenne,Marseille,26,5,1749,1685,2o7,z,z,L,Frédéric,z,z,Scaffo,z,z,z,Claude,idem,o,Marguerite,Souverine,n,tailleur,z,z,z,z,v,Barberacy,Anne-Marie,Saint-Nabor (67),,Strasbourg,Alsace,F,z,z,z,z,45,moyenne,z,rond,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,19,12,1741,"excès, voies de fait, port d'armes prohibées, émotion populaire, violences, menaces de feu, enlèvement de grains, couper des arbres et vol d'un cheval",a v x,9 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
749,Guyenne,Marseille,26,5,1749,3565,2o7,z,z,L,Henry,z,z,Desjardins,z,z,z,Pierre,idem,o,Barbe,Dussein,n,z,z,z,z,z,m,Potel,Anne-Marie,Vendeville (59),,Cambrai,Cambrésis,F,z,z,z,z,18,bonne,z,ovale,noirs,z,roux enfoncés,gros long,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 14048
327,Guyenne,Marseille,26,5,1749,1733,2o7,z,z,L,Antoine,z,z,Gillet,z,z,z,François,idem,o,Jeanne,Vanneau,n,mercier,z,z,z,z,v,Forgeau,Annette,Brie (16),,Angoulême,z,F,z,z,z,z,36,moyenne,z,rond,châtains,z,roux,pointu,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et suspicion de vol,e v,10 ans,z,z,z,z,z,z,21,1,1752,n,z,z,z,z,z,z,z,z,z,z
193,Guyenne,Marseille,26,5,1749,1026,2o7,z,z,L,Jean,z,z,Martin,z,z,z,Jean,idem,n,Marguerite,Frechy,o,laboureur,z,z,z,z,m,Gaboyau,Antoinette,Saint-Jean-d'Angély (17),,Saintes,z,F,z,z,z,z,40,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Bordeaux,6,5,1735,vol,v,15 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
465,Guyenne,Marseille,26,5,1749,2463,2o7,z,z,L,Pierre,z,z,Ponson,z,z,z,Simon,idem,o,Clémence,Michors,o,marchand,z,z,z,z,m,Boisse,Antoinette,Vienne (38),,Vienne,Dauphiné,F,z,z,z,z,33,moyenne,z,ovale,châtains,z,bleus,long pointu,z,z,z,châtain,n,z,n,z,n,z,z,prévôté,Clermont,12,5,1745,"vagabond, mendiant valide et repris de justice",e,5 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
