rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
68,Guyenne,Marseille,26,5,1749,306,2o7,51,11,M,Pierre,z,z,Baugier,z,Chabrou,z,Arnaud,idem,n,Marguerite,Coste,n,laboureur,z,z,z,z,c,z,z,Manzac (24),,Périgueux,Perigord,F,z,z,z,z,20,moyenne,z,long,châtains,z,z,z,z,z,grosses,châtain,o,une au dessus du côté gauche de la tête,n,sourcils châtains,n,z,z,prévôté,Périgueux,21,4,1723,vols domestiques et nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1773,z,z
150,Guyenne,Marseille,26,5,1749,789,2o7,z,z,M,Pierre,Joseph,z,Pigeard,z,z,z,Claude,idem,o,Benoîte,Cantin,o,z,z,z,z,z,z,z,z,Evreux?,,Vienne,Dauphiné,F,z,z,z,z,32,petite,z,rond,châtains,z,gris,court pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,18,9,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,5,1749,Bordeaux,z
70,Guyenne,Marseille,26,5,1749,318,2o7,z,z,M,Yves,z,z,Cozevas,z,z,z,Yves,idem,o,Anne,Kerlan,o,marchand de blé et bestiaux,z,z,z,z,c,z,z,Plounevez-du-Faou (29),,Quimper,Bretagne,F,z,z,z,z,30,bonne,z,long,châtains clairs,z,enfoncés,long,z,z,z,châtain,o,une longue au haut du front,n,sourcils châtains,n,z,z,parlement,Rennes,14,6,1723,sans dire pourquoi et suivant le rôle du procureur général pour crime de faux et concussions,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1757,z,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
154,Guyenne,Marseille,26,5,1749,796,2o7,z,z,M,Jacques,Etienne,z,Bientourné,z,St Heustache,z,Etienne,idem,n,Marie,D'Alouche,n,cordonnier,o,soldat,Champagne,compagnie de Biarne,z,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,34,bonne,z,z,châtains,z,z,gros bossu,z,z,z,châtain,o,une sur la tempe gauche,n,sourcils châtains,n,z,z,conseil de guerre,Neuf-Brisach,22,6,1731,avoir mis l'épée à la main contre son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1758,z,z
91,Guyenne,Marseille,26,5,1749,440,2o7,z,z,M,Maurice,z,z,Le Gonidec,z,z,z,Guillaume,idem,n,Marie,Salaün,o,journalier,n,z,z,z,m,Paranton,Françoise,Pontrieux (22),,Tréguier,Bretagne,F,z,z,z,z,22,petite,z,ovale gravé,châtains,z,gris,z,z,z,z,châtain,o,plusieurs à la tête,n,sourcils châtains,o,GAL,z,parlement,Rennes,26,7,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,5,1757,z,z
113,Guyenne,Marseille,26,5,1749,568,2o7,147,38,M,Louis,z,z,Le Carré,z,z,z,Claude,idem,n,Françoise,Biriou,n,tailleur d'habits,n,z,z,z,c,z,z,Bourbriac (22),,Tréguier,Bretagne,F,z,z,z,z,18,petite,z,ovale,châtains,z,bruns,aquilin,z,z,z,z,n,z,o,sourcils châtains,o,GAL,z,prévôté,Valence,15,6,1728,vol avec effraction de nuit dans une église,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1775,z,z
114,Guyenne,Marseille,26,5,1749,577,2o7,z,z,M,Louis,z,z,Morin,z,z,z,Pierre,idem,o,Louise,Grimaud,o,mercier,n,z,z,z,c,z,z,Mortagne-sur-Sèvre (85),,Poitiers,Poitou,F,z,z,z,z,26,bonne,z,ovale,châtains,z,roux enfoncés,court plat,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Fontenay-le-Comte,17,1,1728,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1757,z,z
144,Guyenne,Marseille,26,5,1749,737,2o7,208,z,M,Jean-Paul,z,Mathieu,Du Golon,z,z,z,Mathieu,idem,n,Antoinette,De Pruede,n,perruquier,z,z,z,z,c,z,z,Lourdes-en-Bigorre (65),,Tarbes,Bigorre,F,z,z,z,z,20,petite,z,ovale,châtains,z,roux,petit,z,z,z,z,n,z,n,sourcils châtains,n,z,z,prévôté,Dax,3,3,1731,vol d'un calice et deux patènes dans l'église St Paul,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,4,1762,z,z
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
