rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
79,Guyenne,Marseille,26,5,1749,353,2o7,z,z,M,Loëbel,z,z,Mausis,z,z,z,Moïse,idem,o,Marie,Isaac,o,maitre d'école,z,z,z,z,c,z,z,Grosse Glongo?,,z,Moravie,Boheme,Midrenay,z,Alsace,F,25,moyenne,z,long,châtains clairs,z,bleus,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Strasbourg,11,5,1723,sacrilège et vols avec effraction dans une église,x v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1750,hôpital,juif
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
101,Guyenne,Marseille,26,5,1749,509,2o7,z,z,M,Claude,François,z,Garnison,z,z,z,Claude,idem,o,Claudine,Zuerob,n,sans métier,n,z,z,z,c,z,z,Avoudrey (25),,Besançon,Franche-Comté,F,z,z,z,z,31,bonne,z,ovale,blonds,z,bleus,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Rouen,16,10,1726,"vie licencieuse, vols en récidive",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,2,1758,z,z
102,Guyenne,Marseille,26,5,1749,516,2o7,z,z,M,Nicolas,z,z,Grand Claude,z,z,z,Blaise,idem,o,Nicole,Mouarde,o,sans métier,n,z,z,z,m,Mojet,Claudine,Aftres?,,Toul,Lorraine,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,bleus,rond,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Metz,18,7,1727,coups de bâton sur un homme mort par la suite,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1755,hôpital,z
116,Guyenne,Marseille,26,5,1749,592,2o7,156,43,M,Pierre,z,z,Baud,z,z,z,Pierre,idem,o,Marie,Chabans,n,laboureur,n,z,z,z,c,z,z,Le Lindois (16),,Angoulême,Poitou,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,bleus,long,z,z,z,z,n,z,n,sourcils châtain clair,o,GAL,z,présidial,Angoulême,10,7,1728,vol et assassinat,v a,à vie,z,z,z,z,z,z,z,z,z,o,7,7,1756,hôtel St Pierre,"repris après évasion et jugement de Mr Lebrun le 2 05 1758 et condamné à vie et oreilles coupées, amende honorable",15,4,1775,z,z
119,Guyenne,Marseille,26,5,1749,610,2o7,z,z,M,Pierre-Antoine,z,z,Feleu,z,Montplaisir,z,Philippe,idem,o,Thérèse,Noel,o,cordonnier,o?,z,z,z,c,z,z,Le Câteau-Cambrésis (59),,Cambrai,z,F,z,z,z,z,25,haute,z,rond,châtains clairs,z,bleus,gros,z,z,z,z,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Gravelines,26,7,1729,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1751,hôpital,pas désigné comme militaire mais néanmoins condamné pour désertion
123,Guyenne,Marseille,26,5,1749,633,2o7,z,z,M,Pierre,z,z,Tourtay,z,z,z,Simon,idem,o,Ambroise,Brillon,o,vigneron,z,z,z,z,c,z,z,Couture-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,28,petite,z,long,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Blois,14,5,1729,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1756,z,z
129,Guyenne,Marseille,26,5,1749,657,2o7,177,z,M,Jacques,z,z,Suintowne,z,z,z,Charles,idem,o,Marie,Duglie,o,sans métier,o,grenadier,Routh Irlandais,compagnie de Bouteler,c,z,z,Berwick,,z,z,Angleterre,z,z,z,z,35,haute,z,ovale,blonds,z,bleus,aquilin,z,z,z,blonde,n,z,n,sourcils blonds,o,fleur de lys,z,conseil de guerre,Aire,8,10,1729,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,12,1761,z,z
135,Guyenne,Marseille,26,5,1749,700,2o7,z,z,M,Joseph,z,z,Caillat,z,z,z,Louis,idem,o,Marguerite,Desbordes,n,cordonnier,z,z,z,z,c,z,z,Sompuis (Saint-André) (51),,Chalons-en-Champagne,Champagne,F,z,z,z,z,30,petite,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Vitry,27,1,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1758,z,z
136,Guyenne,Marseille,26,5,1749,707,2o7,z,z,M,Jean-Baptiste,z,z,Carpentier,z,z,z,Baptiste,idem,o,Jeanne,De Carlière,n,tailleur d'habits,z,z,z,z,c,z,z,Tournai,,Tournai,Flandres,Pays-Bas,z,z,z,z,30,petite,z,ovale,blonds,z,bleus,aquilin bien fait,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Lille,9,2,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,2,1758,z,z
