rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
6,Guyenne,Marseille,26,5,1749,65,2o7,z,z,M,Jean,z,z,La Roche,z,La Violette,z,François,idem,o,Marie,Barbé,n,sans métier,o,soldat,,compagnie franche lieutenant colonel sur la Sarre proche Charleroi,c,z,z,Gueltel,,z,Lorraine,F,z,z,z,z,24,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,5,1749,Bordeaux,z
150,Guyenne,Marseille,26,5,1749,789,2o7,z,z,M,Pierre,Joseph,z,Pigeard,z,z,z,Claude,idem,o,Benoîte,Cantin,o,z,z,z,z,z,z,z,z,Evreux?,,Vienne,Dauphiné,F,z,z,z,z,32,petite,z,rond,châtains,z,gris,court pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,18,9,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,5,1749,Bordeaux,z
665,Guyenne,Marseille,26,5,1749,3364,2o7,z,z,M,Joseph,z,z,Henric,z,Cadet,z,Jean,idem,o,Anne,Sauvage,n,meunier,z,z,z,z,m,Busquet,Anne,Bruch (47),,Condom,Gascogne,F,z,z,z,z,30,moyenne,z,rond,châtains,z,châtains,z,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Bordeaux,2,3,1747,vol,v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,5,1749,Bordeaux,z
152,Guyenne,Marseille,26,5,1749,792,2o7,231,69,M,Jean,z,z,Guyenot,z,Gros Jean,La Douceur (en 1772),Jean,idem,o,Huguette,Fermoche,n,faiseur de cercle,z,z,z,z,m,Trevenneau,Anne,Corgengoux (21),,Autun,Bourgogne,F,z,z,z,z,30,haute,z,ovale,châtains,z,z,pointu,z,z,z,rousse,o,"une au front côté droit, une en croix au côté gauche de la tête",n,sourcils châtains,n,z,z,prévôté,Beaune,14,1,1732,"vols sur les grands chemins, attroupements, port d'armes et commerce liaison avec des voleurs ci-devant exécutés",v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1776,Incendié à l'hôpital,rayé des rôles de liberté suivant la lettre du ministre du 13 06 1750
188,Guyenne,Marseille,26,5,1749,982,2o7,z,z,M,Ferdinand,z,z,Sauvage,z,z,z,Jean-Baptiste,idem,o,Louise,Catel,o,cordonnier,z,z,z,z,m,Redon,Madeleine,Festubert (62),,Arras,Artois,F,z,z,z,z,34,bonne,z,ovale,châtains bruns,z,roux,moyen,z,z,z,châtain brun,n,z,n,z,n,z,z,conseil provincial et supérieur d'Artois,Arras,5,7,1734,s'être rendu redoutable à son pays et avoir mis le feu à une grange,x,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,6,1749,au bagne,mort subitement
58,Guyenne,Marseille,26,5,1749,270,2o7,z,z,M,Nicolas,z,z,Bardet,z,z,z,Philibert,idem,o,Françoise,Maréchal,n,tisserand,z,z,z,z,c,z,z,Saint-Amour (39),,Lyon,Franche-Comté,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Bourg-en-Bresse,24,7,1720,vol et assasinat par le grand chemin,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,5,1749,en mer,z
100,Guyenne,Marseille,26,5,1749,507,2o7,z,z,M,Pierre,z,z,Brüard,z,z,z,Cristin,idem,n,Jacqueline,Vinus,o,maquignon,n,z,z,z,m,Liougrin,Marie-Jeanne,Renesand?(Revesans),,Saint-Omer,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris enfoncés,pointu,z,z,z,z,n,z,n,sourcils châtains,o,GAL,z,parlement,Douai,30,10,1726,vol de chevaux,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,5,1749,en mer,z
247,Guyenne,Marseille,26,5,1749,1375,2o7,z,z,M,Adrien,z,z,Dauphin,z,z,z,François,idem,o,Marie,Thermeroux,o,maçon,z,z,z,z,m,Chapin,Barbe,Boisset-les-Prévanches (27),,Evreux,Normandie,F,z,z,z,z,51,moyenne,z,ovale,noirs,z,z,long,z,z,z,noire,n,z,n,borgne de l'oeil gauche,o,GAL,z,prévôté,Evreux,3,2,1740,vol nocturne de grains dans les champs et autres vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,5,1749,en mer,z
421,Guyenne,Marseille,26,5,1749,2176,2o7,z,z,M,Martin,z,z,Jubert,z,z,z,Pierre,idem,o,z,z,o,laboureur,z,z,z,z,c,z,z,Bommiers (36),,Bourges,z,F,z,z,z,z,26,petite,z,ovale brun,châtains,z,noirs,petit,z,z,z,châtain,n,z,n,z,n,z,z,z,Dun-le-Palestel,26,3,1744,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,5,1749,en mer,z
525,Guyenne,Marseille,26,5,1749,2772,2o7,z,z,M,Louis,z,z,Bondu,z,z,z,René,idem,o,Louise,Blondeau,o,employé des fermes,z,z,z,z,m,Aligon,Louise,Savennières (49),,Angers,Anjou,F,z,z,z,z,38,haute,z,plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,18,8,1746,cas d'infidélité dans son emploi des gabelles,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,5,1749,en mer,z
526,Guyenne,Marseille,26,5,1749,2773,2o7,z,z,M,François,z,z,Collas,z,z,z,Jacques,idem,o,Marie,David,o,manoeuvrier,z,z,z,z,m,Verronne,Marie,La Chapelle-Rousselin (49),,Angers,Anjou,F,z,z,z,z,37,moyenne,z,long,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,26,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,5,1749,en mer,z
546,Guyenne,Marseille,26,5,1749,2864,2o7,z,z,M,Antoine,z,z,Catalot,z,z,z,André,idem,o,Marie,Soulier,n,cardeur de laine,z,z,z,z,c,z,z,L'Aumiers?,,Grenoble,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,n,z,n,l'oeil droit à moitié fermé,n,z,z,élection,Grenoble,30,8,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,en mer,z
648,Guyenne,Marseille,26,5,1749,3299,2o7,z,z,M,Nicolas,z,z,Hebert,z,z,z,David,idem,n,Thérèse,Dupuis,n,laboureur,z,z,z,z,c,z,z,Ecauville (27),,Evreux,Normandie,F,z,z,z,z,22,moyenne,z,ovale long,châtains,z,bleus,bien fait,z,z,z,rousse,o,une petite au côté droit du front,n,z,n,z,z,parlement,Rouen,9,3,1747,sans dire pourquoi,x,à vie,o,à mort,commutation de peine,z,z,z,z,z,z,n,z,z,z,z,z,23,5,1749,en mer,z
2,Guyenne,Marseille,26,5,1749,24,2o7,z,z,M,Nicolas,z,z,Sinay,Finay,La fontaine,z,Pierre,idem,n,Sébastienne,Muret,n,laboureur,o,soldat,Launoy,compagnie La Cousture,c,z,z,Santier,,z,Champagne,France,z,z,z,z,23,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Condé,22,12,1710,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,3,1751,hôpital,z
10,Guyenne,Marseille,26,5,1749,87,2o7,z,z,M,Charles,z,z,Martineau,z,Sans Façon,z,René,idem,o,Marguerite,Nicou,n,sans métier,o,soldat,Picardie,compagnie LaMotte LaVille,c,z,z,Nantes (44),,Nantes,Bretagne,F,z,z,z,z,19,petite,z,petit rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,17,8,1713,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1752,hôpital,z
