rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
90,Guyenne,Marseille,26,5,1749,428,2o7,90,z,M,Antoine,z,z,Borelly,Baurolly,z,z,Jean,idem,o,Claire,Fouribon,o,z,n,z,z,z,m,Marignai,Jeanne,Courousac?,,Toulouse,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,sourcils noirs,n,z,z,parlement,Toulouse,26,4,1725,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,3,1762,z,z
131,Guyenne,Marseille,26,5,1749,668,2o7,182,z,?,Barthélémy,z,z,Barrette,z,z,z,ne se souvenant,ne se souvenant,o,Jacquette,Dumas,o,cordonnier,o,soldat,la Reine,compagnie commandante,c,z,z,Tartas (40),,Dax,z,F,z,z,z,z,27,bonne,z,ovale,noirs,z,roux,long pointu,z,z,z,noire,n,z,o,sourcils noirs,n,z,z,conseil de guerre,Landau,14,12,1729,révolte contre un sergent de garde,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,9,1760,z,z
120,Guyenne,Marseille,26,5,1749,619,2o7,159,z,M,Claude,z,z,Françon,z,z,z,Jean,idem,n,Madeleine,Barthe,n,laboureur,z,z,z,z,m,Courbet,Marie,Pellafol (38),,Die,Dauphiné,F,z,z,z,z,33,moyenne,z,rond,noirs,z,gris,long gros pointu,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,parlement,Grenoble,16,7,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,8,1761,z,z
266,Guyenne,Marseille,26,5,1749,1494,2o7,524,195,M,Claude,François,z,Lequint,z,Comtois,z,Guillaume,idem,n,Jeanne,Fouaisseau,o,sans métier,z,z,z,z,c,z,z,Jussey (70),,Besançon,z,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,gris,long,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,parlement,Paris,17,1,1741,les cas résultants du procès et pour vol avec effraction suivant le rôle du procureur général,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1776,z,z
106,Guyenne,Marseille,26,5,1749,525,2o7,129,z,M,Didier,z,z,Danneville,z,z,z,Nicolas,idem,n,Marguerite,Tirneau,o,maréchal-ferrant,n,z,z,z,c,z,z,Le Prest sur la Fosse?,,Toul,Lorraine,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris,z,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,présidial,Chaumont-en-Bassigny,22,2,1727,vols avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,3,1765,hôpital,z
89,Guyenne,Marseille,26,5,1749,423,2o7,z,z,M,Etienne,z,z,Girard,z,z,z,Pierre,idem,o,Isabeau,Bernadelle,o,sellier,o,soldat,"Marine, depart. de Rochefort",compagnie du Comte des Gouttes,c,z,z,La Motte-Saint-Heray (79),,Poitiers,Poitou,F,z,z,z,z,27,bonne,z,rond,noirs,z,gris,pointu,z,z,z,rousse,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,21,8,1723,"altération et exposition de pièces de cuivre, fabrication de pièces en étain et distribution",f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,6,1757,z,z
80,Guyenne,Marseille,26,5,1749,354,2o7,z,z,M,François,z,z,Veillaques,Villaquay,z,z,Pierre-François,idem,o,Anne-Marie,Borian,n,praticien,z,z,z,z,c,z,z,Saint-Amant?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil souverain d'Alsace,Colmar,19,1,1724,vols nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1754,hôpital,z
88,Guyenne,Marseille,26,5,1749,420,2o7,z,z,M,François,z,z,Bastien,Pardaillan,z,z,Fillat,idem,o,Isabeau,Dusbois,n,maitre d'armes,n,z,z,z,m,De La Tour,Marie,Escoussan (33),,Bordeaux,z,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris,plat,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Agen,2,5,1723,bohème,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
92,Guyenne,Marseille,26,5,1749,453,2o7,z,z,M,Jean,z,z,Le Gras,z,z,z,Pierre,idem,o,Barbe,Rousseau,o,berger,n,z,z,z,m,Falourd,Angélique,Versigny (02),,Laon,Picardie,F,z,z,z,z,40,petite,z,rond,noirs,z,bleus enfoncés,z,z,z,z,rousse,n,z,n,sourcils noirs,n,z,z,prévôté,Abbeville,3,4,1726,exposition de fausse monnaie,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,7,1749,hôpital,z
148,Guyenne,Marseille,26,5,1749,779,2o7,223,67,M,Jean-Baptiste,z,z,Mangot,z,z,z,François,idem,n,Marie-Jeanne,De La Seu,n,portefaix,z,z,z,z,c,z,z,Amiens (80),,Amiens,Picardie,F,z,z,z,z,19,moyenne,z,rond,noirs,z,gris,court,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,présidial,Amiens,9,6,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1780,z,z
