rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
340,Guyenne,Marseille,26,5,1749,1773,2o7,z,z,L,Jean,z,z,Cadet,z,z,z,Philibert,idem,o,Claudine,ne sachant,o,laboureur,z,z,z,z,c,z,z,Ahing ?,,Genève,z,Suisse,z,z,z,z,26,moyenne,z,rond,châtains bruns,z,gris,long pointu,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Bourg-en-Bresse,20,12,1741,vol,v,10 ans,z,z,z,z,z,z,22,12,1751,n,z,z,z,z,z,z,z,z,z,z
447,Guyenne,Marseille,26,5,1749,2356,2o7,z,z,L,Jean-Louis,z,z,Romieux,z,z,z,Joseph,idem,o,Isabeau,Goutarde,n,laboureur,z,z,z,z,m,Riquier,Marguerite,Aix (Saint-Sauveur) (13),,Aix,Provence,F,z,z,z,z,26,moyenne,z,ovale petit,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,14,9,1745,"vie errante et vagabonde, port d'armes prohibées",e,5 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
621,Guyenne,Marseille,26,5,1749,3170,2o7,z,z,L,Jean,z,z,Briquier,z,z,z,Jean,idem,o,Jeannette,Margarit,o,jardinier,o,soldat,la Couronne,compagnie du chevalier De jean,c,z,z,Alet (11),,Alet,Languedoc,F,z,z,z,z,17,moyenne,z,rond,bruns,z,châtains bruns,large,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Rennes,14,3,1747,vol,v,5 ans,z,z,z,z,z,z,14,3,1752,n,z,z,z,z,z,z,z,z,z,z
646,Guyenne,Marseille,26,5,1749,3292,2o7,z,z,L,Georges,z,z,Stolder,z,z,z,Melchior,idem,o,Anne-Marie,Bettemain,o,boucher,o,soldat,gardes Suisses,compagnie de Sitier,m,Reysery,Marie,Alsert?,,z,z,Suisse,z,z,z,z,36,bonne,z,long,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,prévôt de l'armée,Malines,29,5,1747,avoir recelé une vache nuitamment,v,3 ans,z,z,z,z,z,z,30,12,1749,n,z,z,z,z,z,z,z,z,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
404,Guyenne,Marseille,26,5,1749,2065,2o7,z,z,L,Jacques,z,z,Macque,z,z,z,Jacques,idem,n,Jeanne,Revelle,o,faiseur de bas au métier,z,z,z,z,c,z,z,Angen?,,Amiens,Picardie,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,o(trois grains au front),z,o,GAL,z,parlement,Metz,13,4,1744,vol,v,6 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
901,Guyenne,Marseille,26,5,1749,3856,2o7,z,z,L,Pierre,z,z,Gantin,z,z,z,Pierre,idem,n,Marie,ne se souvenant,o,sans métier,n,z,z,z,c,z,z,Angliers (86) (Anlié ?),,Poitiers,z,F,z,z,z,z,17,petite,z,rond,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Châtellerault,6,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
479,Guyenne,Marseille,26,5,1749,2521,2o7,z,z,L,Martin,z,z,Deharanchipy,z,z,z,Joannes,idem,o,Catherine,D'Erie,o,cardeur de laine,z,z,z,z,m,dechearlade,Dominche,Ansbery en Basque?,,Cahors,z,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,9,4,1745,faux tabac,c,5 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
679,Guyenne,Marseille,26,5,1749,3390,2o7,z,z,L,Jean-Antonio,z,z,Danso,z,z,z,Sébastien,idem,n,Barbe,Lopes,n,laboureur,z,z,z,z,c,z,z,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,22,moyenne,z,long basané,noirs,z,bruns,large,z,z,z,noire,o,une petite à la joue gauche,n,une verrue au dessus de la lèvre inférieure,n,z,z,z,z,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
