rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
836,Guyenne,Marseille,26,5,1749,3751,2o7,z,z,L,Mathurin,z,z,Nivelau,z,z,z,Jean,idem,o,Marie,Brau,n,sans métier,n,z,z,z,c,z,z,Coutures (49),,Angers,Anjou,F,z,z,z,z,25,moyenne,z,coloré,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,n,z,z,élection,Brissac,27,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,28,6,1751,n,z,z,z,z,z,z,z,z,z,z
722,Guyenne,Marseille,26,5,1749,3497,2o7,501,z,L,Jean,Hendrik,z,Veymar,z,z,z,Jean-Hendrik,idem,o,Marie,Lauffreau,n,serrurier,o,soldat,irlandais de Buckley,z,z,z,z,Francfort-sur-l'Oder,,z,Brandebourg,Allemagne,z,z,z,z,34,bonne,z,large,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,taché de rousseurs,n,z,z,conseil de guerre,Bergue Op Zoom,23,12,1747,vol dans la chambrée,v,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
775,Guyenne,Marseille,26,5,1749,3619,2o7,z,z,L,Philippe,Ignace,z,Schneider,z,z,z,Jacob,idem,o,Salomé,Veyen,o,cordonnier,z,z,z,z,m,Megrenne,Marie-Anne,Stickein?,,Palantza?,z,Allemagne,z,z,z,z,48,haute,z,large,châtains,z,bleus,gros,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Colmar,5,2,1748,vol,v,5 ans,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
254,Guyenne,Marseille,26,5,1749,1431,2o7,z,z,E,Jacob,z,z,Fendrat,z,St Jacob,z,Pierre,idem,n,Claire,Boulanger,n,tailleur,o,soldat,Chartres,compagnie de Musset,c,z,z,Bruxelles,,Bruxelles,Brabant,Pays-Bas,z,z,z,z,22,moyenne,z,long,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,La Rochelle,5,9,1739,s'être révolté et avoir porté la main sur son sergent,m,à vie,z,z,z,z,z,z,z,z,z,o,10,4,1758,z,condamné par contumace par jugement de Mr Le Brun commissaire général et ordonnateur de ce port à amende honorable et oreilles coupées pour évasion,z,z,z,z,z
262,Guyenne,Marseille,26,5,1749,1463,2o7,z,z,L,Joseph,z,z,Caron,z,z,z,Jean,idem,o,Dorothée,Barde,o,laboureur,z,z,z,z,c,z,z,Larchière?,,Grenoble,z,F,z,z,z,z,20,moyenne,z,long,châtains,z,bruns,long,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Grenoble,13,7,1740,les cas résultants du procès,x,10 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
271,Guyenne,Marseille,26,5,1749,1507,2o7,z,z,E,Philippe,z,z,Archard,z,z,z,Simon,idem,o,Marie,Desplanches,o,laboureur,z,z,z,z,m,Legrois,Marie-Catherine,Meude sur l'Escot? (Mende ?),,Tours,z,F,z,z,z,z,39,haute,z,long,châtains bruns,z,gris,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Douai,13,9,1740,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,o,16,9,1750,moulin à poudre,"les argousins ont payé la somme de 200 livres pour l'évasion dudit forçat,le 08 05 1751, condamné par contumace par jugement de Mr Hocquart le 07 11 1750 poUr s'être évadé aux galères à vie",z,z,z,z,z
294,Guyenne,Marseille,26,5,1749,1616,2o7,z,z,E,Pierre,z,z,Bobé,z,Brind'amour,z,François,idem,n,Vincente,Bauchet,n,sans métier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,châtains clairs,z,roux,mince,z,z,z,z,o,plusieurs sur le front,n,z,n,z,z,conseil supérieur,Cap,17,8,1741,"a battu, frappé et excédé de plusieurs coups un matelot",a,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace à être pendu jugement de Mr Hocquart intendant de la Marine le 03 07 1755 pour s'être révolté contre le pertuisanier commis à sa garde,z,z,z,z,z
297,Guyenne,Marseille,26,5,1749,1624,2o7,z,z,L,Antoine,z,z,Couderc,z,La Jeunesse,z,Jean,idem,o,Anne,Galiberte,o,sans métier,o,soldat,Hainaut,compagnie de Mandajor,c,z,z,Cornoutarade?,,Montpellier,z,F,z,z,z,z,21,bonne,z,long,châtains,z,noirs,aquilin,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,31,10,1742,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,26,11,1757,n,z,z,z,z,z,z,z,z,z,z
376,Guyenne,Marseille,26,5,1749,1902,2o7,672,z,L,Louis,z,z,Machicaud,z,z,z,Jean,idem,o,Marguerite,Valière,o,tailleur,o,soldat,bataillon de Châteauroux,compagnie commandante,c,z,z,Levroux (36),,Bourges,Berry,F,z,z,z,z,26,bonne,z,long,noirs,z,roux,effilé,z,z,z,noire,o,une au front côté droit,n,z,n,z,z,conseil de guerre,La Rochelle,11,10,1742,"a insulté, pris à la gorge et frappé à coups de pierre un sergent du bataillon de Bourges",m,à vie,z,z,z,z,z,z,3,12,1766,n,z,z,z,z,z,z,z,z,z,z
