rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
931,Guyenne,Marseille,26,5,1749,3900,2o7,z,z,L,Jean,z,z,Vignolle,z,z,z,Jean,idem,o,Marguerite,Porquier,o,sans métier,n,z,z,z,c,z,z,Saint-Jean-de-Mares?,,Amiens,z,F,z,z,z,z,48,moyenne,z,ovale,grisâtres,z,bleus,pointu,z,z,z,grisâtre,n,z,n,tâché de rousseurs borgne de l'oeil droit,n,z,z,élection,Abbeville,8,7,1748,contrebande sans dire le temps et suivant lettre du conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
315,Guyenne,Marseille,26,5,1749,1715,2o7,z,z,L,Pierre,z,z,Olivier,z,z,z,Pierre,idem,n,Jeanne,Blanc,n,sans métier,o,soldat,Nivernois,compagnie colonelle,c,z,z,Trans (83),,Fréjus,z,F,z,z,z,z,31,bonne,z,ovale,châtains,z,roux,long,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,16,7,1742,plusieurs vols avec effraction extérieure,v,10 ans,z,z,z,z,z,z,17,7,1752,n,z,z,z,z,z,z,z,z,z,z
316,Guyenne,Marseille,26,5,1749,1716,2o7,z,z,E,Jean-Baptiste,z,z,Court,z,z,z,Thomas,idem,n,Maxime,Muron,n,travailleur à la terre,z,z,z,z,c,z,z,Cabris (06),,Grasse,z,F,z,z,z,z,23,moyenne,z,ovale,châtains clairs,z,gris,petit pointu,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Aix,27,7,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port,"a été expédié un certificat pour le paiement de l'amende par les argousins,le 31 12 1750",z,z,z,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
430,Guyenne,Marseille,26,5,1749,2218,2o7,738,z,E,Jean-Joseph,z,z,Deau,z,z,z,François,idem,o,Anne,Ripel,n,maçon,z,z,z,z,m,Fauvière,Marie,Toulon (83),,Toulon,z,F,z,z,z,z,26,moyenne,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,15,3,1745,vol de deux couronnes fait dans l'église St Sauveur à Aix,v,à vie,z,z,z,z,z,z,z,z,z,o,1,3,1760,z,z,z,z,z,z,cy devant mousse sur la galère La Brave
447,Guyenne,Marseille,26,5,1749,2356,2o7,z,z,L,Jean-Louis,z,z,Romieux,z,z,z,Joseph,idem,o,Isabeau,Goutarde,n,laboureur,z,z,z,z,m,Riquier,Marguerite,Aix (Saint-Sauveur) (13),,Aix,Provence,F,z,z,z,z,26,moyenne,z,ovale petit,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,14,9,1745,"vie errante et vagabonde, port d'armes prohibées",e,5 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
484,Guyenne,Marseille,26,5,1749,2540,2o7,z,z,L,Pierre,Michel,z,Quirin,z,z,z,Joseph,idem,n,Madeleine,Rousseau,n,laboureur,z,z,z,z,c,z,z,Figanières (83),,Fréjus,z,F,z,z,z,z,22,haute,z,ovale,châtains noirs,z,gris,bien fait,z,z,z,châtain noir,n,z,n,z,o,GAL,z,parlement,Aix,16,10,1745,vol nocturne avec effraction et vol sur le grand chemin,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
488,Guyenne,Marseille,26,5,1749,2559,2o7,819,z,T,Marc,z,z,Sape,z,z,z,Joseph,idem,o,Anne,Chomette,o,berger,z,z,z,z,c,z,z,Moustiers (04),,Riez,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,roux,un peu large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,parlement,Aix,5,5,1746,"vol domestique, vol nocturne avec effraction et autres vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
