rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
369,Guyenne,Marseille,26,5,1749,1847,2o7,z,z,L,Jean,z,z,Trubert,z,z,z,Jean,idem,o,Jeanne,Bon Amy,o,sans métier,z,z,z,z,c,z,z,Epineuil (89),,Langres,z,F,z,z,z,z,21,basse,z,rond,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,o,GAL,z,prévôté,Chalon-sur-Saône,3,5,1743,vol d'un cheval et vagabondage,v e,9 ans,z,z,z,z,z,z,3,5,1752,n,z,z,z,z,z,z,z,z,z,z
374,Guyenne,Marseille,26,5,1749,1867,2o7,z,z,L,Imbert,z,z,Papü,z,z,z,Symphorien,idem,o,Gilberte,Chevalier,n,batelier,z,z,z,z,c,z,z,Puy-Guillaume (63),,Clermont,z,F,z,z,z,z,32,basse,z,ovale,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Villefranche,4,5,1743,"infraction de ban, vie errante et vagabonde, soupçon de vol",x e v,9 ans,z,z,z,z,z,z,4,5,1752,n,z,z,z,z,z,z,z,z,z,z
375,Guyenne,Marseille,26,5,1749,1898,2o7,671,268,M,Jean,z,z,Guindet,z,z,z,François,idem,o,Gabrielle,Gombande,n,z,z,z,z,z,z,z,z,Saint-Nazaire-sur-Charente (17),,Saintes,z,F,z,z,z,z,15,petite,z,ovale,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Bordeaux,11,6,1742,vol et recel,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,12,1791,z,z
376,Guyenne,Marseille,26,5,1749,1902,2o7,672,z,L,Louis,z,z,Machicaud,z,z,z,Jean,idem,o,Marguerite,Valière,o,tailleur,o,soldat,bataillon de Châteauroux,compagnie commandante,c,z,z,Levroux (36),,Bourges,Berry,F,z,z,z,z,26,bonne,z,long,noirs,z,roux,effilé,z,z,z,noire,o,une au front côté droit,n,z,n,z,z,conseil de guerre,La Rochelle,11,10,1742,"a insulté, pris à la gorge et frappé à coups de pierre un sergent du bataillon de Bourges",m,à vie,z,z,z,z,z,z,3,12,1766,n,z,z,z,z,z,z,z,z,z,z
377,Guyenne,Marseille,26,5,1749,1903,2o7,z,z,E,Louis,z,z,Grüaud,z,St Louis,z,Julien,idem,n,Louise,Joly,n,tisserand,o,soldat,régiment d'Eu,compagnie de Langier,z,z,z,Larchamp (53),,Le Mans,Maine,F,z,z,z,z,30,haute,z,ovale,noirs,z,châtains,long,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Saint-Martin-de-Ré,18,9,1742,a pris son sergent au collet et au travers du corps,m,à vie,z,z,z,z,z,z,z,z,z,o,10,4,1758,z,"condamné par contumace par jugement de Mr Le Brun commissaire et ordonnateur de ce port le 10 03 1761 à faire amende honorable et aux oreilles coupées,le 10 03 1761",z,z,z,z,z
379,Guyenne,Marseille,26,5,1749,1905,2o7,z,z,L,Jean,z,z,Laborde,z,z,z,Jean,idem,n,Marianne,ne se souvenant,o,maréchal ferrant,z,z,z,z,z,z,z,Peyrehorade (40),,z,Béarn,F,z,z,z,z,20,haute,z,ovale,châtains,z,châtains,pointu,z,z,z,z,o,une au milieu du front,o,pas de précision pour les sourcils,o,GAL,z,parlement,Toulouse,12,6,1743,sans dire pourquoi,x,15 ans,z,z,z,z,z,z,12,6,1758,n,z,z,z,z,z,z,z,z,z,z
384,Guyenne,Marseille,26,5,1749,1944,2o7,z,z,L,Yves,z,z,Prigeac,z,z,z,Hervé,idem,o,Catherine,Crevehenne,o,sans métier,z,z,z,z,c,z,z,Plabennec (29),,Saint-Pol-de-Léon,Bretagne,F,z,z,z,z,21,petite,z,long,châtains,z,roux,long,z,z,z,châtain,n,z,n,visage taché de rousseurs,o,GAL,z,parlement,Rennes,29,4,1743,vol,v,10 ans,z,z,z,z,z,z,30,4,1753,n,z,z,z,z,z,z,z,z,z,z
386,Guyenne,Marseille,26,5,1749,1970,2o7,z,z,L,Michel,z,z,Besnard,z,z,z,Michel,idem,o,Marie,Luston,o,vigneron,z,z,z,z,v,Aubry,Madeleine,Ligneron?,,Le Mans,z,F,z,z,z,z,50,moyenne,z,long,bruns,z,roux,long,z,z,z,brune,n,z,n,z,o,GAL,z,présidial,Le Mans,7,6,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,7,6,1752,n,z,z,z,z,z,z,z,z,z,z
387,Guyenne,Marseille,26,5,1749,1971,2o7,z,z,L,Suts,z,z,Andras,z,z,z,Suts,idem,n,Isabeau,Major,n,hussard,o,hussard,Esterhazy,compagnie de Sotoresguy,c,z,z,Kirvarden?,,z,z,Hongrie,z,z,z,z,40,moyenne,z,rond plein,noirs,z,bruns enfoncés,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Philippeville,15,11,1742,n'avoir pas averti son officier d'une conspiration de désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
391,Guyenne,Marseille,26,5,1749,1993,2o7,z,z,L,Philippe,z,z,Sans Regret,z,z,z,Philippe,idem,o,Marguerite,Promerin,o,sans métier,z,z,z,z,c,z,z,Meaux (77),,Meaux,Brie,F,z,z,z,z,28,petite,z,rond,bruns,z,roux,petit,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Orléans,28,8,1743,vol,v,9 ans,z,z,z,z,z,z,28,8,1752,n,z,z,z,z,z,z,z,z,z,z
393,Guyenne,Marseille,26,5,1749,1999,2o7,z,z,L,Gaspard,z,z,Devaux,z,z,z,Jean,idem,o,Marie-Fleurie,Baudran,o,cordier,z,z,z,z,m,Bussie,Marie,Lyon (Saint-Paul) (69),,Lyon,z,F,z,z,z,z,36,haute,z,long,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,gabelles,Bourg-en-Bresse,16,7,1743,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
394,Guyenne,Marseille,26,5,1749,2000,2o7,z,z,L,Philibert,z,z,Cordenot,z,z,z,Laurent,idem,o,ne se souvenant,ne se souvenant,?,laboureur,z,z,z,z,c,z,z,Feüillan?,,Lyon,Z,F,z,z,z,z,25,moyenne,z,rond,noirs,z,gros roux,gros,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Belley,20,6,1743,"errant, vagabond, mendiant valide, avoir demandé l'aumône avec insolence et menaces d'incendie",e,9 ans,z,z,z,z,z,z,20,6,1752,n,z,z,z,z,z,z,z,z,z,z
395,Guyenne,Marseille,26,5,1749,2007,2o7,z,z,L,Antoine,z,z,Poisson,z,z,z,Jean,idem,o,Catherine,Cotinelle,n,laboureur,z,z,z,z,m,Romagnan,Marguerite,Chauvis?,,Clermont,Auvergne,F,z,z,z,z,48,petite,z,long,châtains,z,bleus,long,z,z,z,châtain,n,z,n,borgne de l'oeil droit,n,z,z,Commissaire du Conseil. M. Levet,Valence,16,9,1743,faux-saunage en récidive et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,4,8,1750,n,z,z,z,z,z,z,z,z,z,z
397,Guyenne,Marseille,26,5,1749,2022,2o7,z,z,2,Jean,z,z,Mauger,z,z,z,Jean,idem,o,ne se souvenant,ne se souvenant,z,sans métier cordonnier,z,z,z,z,c,z,z,Paris (Saint-Nicolas-du-Chardonnet) (75),,Paris,z,F,z,z,z,z,18,petite,z,rond,châtains clairs,z,bleus,petit,z,z,z,châtain clair,o,une à côté de l'oeil,n,z,o,GAL,z,parlement (Chambre des Vacations),Paris,10,10,1743,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne neuf,repris et porté au n° 5425,z,z,z,z,"en double, n° 5 425, évadé"
399,Guyenne,Marseille,26,5,1749,2034,2o7,z,z,L,Jacques,Philippe,z,Courtin,z,z,z,Philippe,idem,o,Françoise,D'Avoine,o,sans métier,z,z,z,z,m,Courtin,Anne-Marguerite,Monceau-Saint-Waast (59),,Cambrai,Hainaut,F,z,z,z,z,42,moyenne,z,long,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,24,1,1744,vol avec effraction,v,9 ans,z,z,z,z,z,z,24,1,1753,n,z,z,z,z,z,z,z,z,z,z
