rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
988,Guyenne,Marseille,26,5,1749,4015,2o7,z,z,L,André,z,z,Joubert,z,Michelon,z,Alexis,idem,o,Espérite,?,o,laboureur,n,z,z,z,c,z,z,Pernes-les-Fontaines (84),,Carpentras,z,Comtat venaissin,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,gros court,z,z,z,sans barbe,n,z,n,z,n,z,z,officiers de vice-légation,Avignon,9,2,1749,vols,v,3 ans,z,z,z,z,z,z,9,2,1752,n,z,z,z,z,z,z,z,z,z,z
987,Guyenne,Marseille,26,5,1749,4013,2o7,z,z,M,Louis,z,z,Jourdan,z,z,z,Mathieu,idem,o,Madeleine,Bremond,n,travailleur,n,z,z,z,c,z,z,Camps-la-Source (près de Brignolle) (83),,Aix,Provence,F,z,z,z,z,40,basse,z,ovale,gris châtains,z,gris,z,z,z,z,châtain gris,n,z,n,z,o,GAL,z,parlement,Aix,26,3,1749,vol de bestiaux de toute espèce,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1758,z,z
986,Guyenne,Marseille,26,5,1749,4012,2o7,z,z,L,Jean,z,z,Gratian,z,z,z,Félix,idem,o,Honorade,Roux,n,portefaix,o,soldat de galère,z,z,c,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,29,bonne,z,ovale,châtains bruns,z,gris,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,6,3,1749,vol et assassinat,v a,3 ans,z,z,z,z,z,z,6,3,1752,n,z,z,z,z,z,z,z,z,z,z
985,Guyenne,Marseille,26,5,1749,4011,2o7,1044,443,L,Abraham,z,z,Gogot,z,Francociers,z,François,idem,o,Marie,Jacob,n,cordonnier,o,soldat,de l'Isle de France,z,c,z,z,Lyon (69),,Lyon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,3,1749,vol et assassinat,v a,à vie,z,z,z,z,z,z,19,11,1785,n,z,z,z,z,z,z,z,z,z,z
984,Guyenne,Marseille,26,5,1749,4010,2o7,z,z,M,Jacques,z,z,Prosergh,z,z,z,François,idem,o,Jeanne,Beauget,o,tisserand,o,soldat,Royal Italien,z,c,z,z,Stuffet?,,Limoges,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,roux,moyen,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Saint-Pierre d'Arenne,27,1,1749,vol à son camarade,v,à vie,z,z,z,z,z,z,z,z,z,o,z,z,1759,z,condamné à faire amende honorable et oreilles coupées par jug.de M.Hocquart du 25 10 1759,14,12,1759,z,z
983,Guyenne,Marseille,26,5,1749,4008,2o7,1042,z,L,Antoine,z,z,Poignet,z,Montpellier,z,Jean,idem,n,Jeanne,Daurade,n,z,o,soldat,de Périgord,z,z,z,z,Montpellier (34),,Montpellier,Languedoc,F,z,z,z,z,24,moyenne,z,rond,châtains,z,roux,petit,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Cornihems (près de Gesne),23,1,1749,avoir insulté et battu son sergent,m,à vie,z,z,z,z,z,z,30,4,1764,o,11,5,1750,du bagne,"repris et condamné à vie,à faire amende honorable et oreilles coupées par jug.de M.Hocquart du 01 10 59",z,z,z,z,z
982,Guyenne,Marseille,26,5,1749,4007,2o7,z,z,M,Stéphans,z,z,Frants,z,z,z,z,z,z,z,z,z,sans métier,o,soldat,les Gardes Modène,z,c,z,z,Vacharé?,,z,z,Hongrie,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vence,10,2,1749,friponnerie,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1753,hôpital,z
981,Guyenne,Marseille,26,5,1749,4004,2o7,z,z,L,Joseph,z,z,Le Grand,z,z,z,Jean,idem,n,Catherine,Marquisse,o,manoeuvre,n,z,z,z,c,z,z,Nuvial?,,Limoges,z,F,z,z,z,z,23,moyenne,z,z,châtains clairs,z,roux,long pointu,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,2,1749,vol,v,5 ans,z,z,z,z,z,z,13,2,1754,n,z,z,z,z,z,z,z,z,z,z
980,Guyenne,Marseille,26,5,1749,4003,2o7,z,z,L,André,z,z,Jouvat,z,Ourdan,z,Honoré,idem,n,Elisabeth,Caudière,o,laboureur,n,z,z,z,c,z,z,Hyères (83),,Toulon,z,F,z,z,z,z,18,moyenne,z,ovale,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,n,z,z,parlement,Aix,30,1,1749,vol et incendie,v a,5 ans,z,z,z,z,z,z,8,2,1754,n,z,z,z,z,z,z,z,z,z,z
979,Guyenne,Marseille,26,5,1749,4001,2o7,1039,z,M,Jean,z,z,Besse,z,Toulanne,z,Etienne,idem,n,Catherine,Langer,n,maçon,o,soldat,Royal-Roussillon,compagnie de Boisset,c,z,z,Thiviers (24),,Périgueux,Périgord,F,z,z,z,z,40,bonne,z,z,noirs,z,gris,épaté,z,z,z,noire,o,une au milieu du front,n,un coup de feu à la cuisse gauche,n,z,z,conseil de guerre,Courteson,19,11,1748,"avoir mis l'épée à la main contre le nommé Bellecourt sergent audit régiment, ledit sergent n'étant point de service actuel.",m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,11,1766,z,z
