rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
123,Guyenne,Marseille,26,5,1749,633,2o7,z,z,M,Pierre,z,z,Tourtay,z,z,z,Simon,idem,o,Ambroise,Brillon,o,vigneron,z,z,z,z,c,z,z,Couture-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,28,petite,z,long,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Blois,14,5,1729,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1756,z,z
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
80,Guyenne,Marseille,26,5,1749,354,2o7,z,z,M,François,z,z,Veillaques,Villaquay,z,z,Pierre-François,idem,o,Anne-Marie,Borian,n,praticien,z,z,z,z,c,z,z,Saint-Amant?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil souverain d'Alsace,Colmar,19,1,1724,vols nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1754,hôpital,z
92,Guyenne,Marseille,26,5,1749,453,2o7,z,z,M,Jean,z,z,Le Gras,z,z,z,Pierre,idem,o,Barbe,Rousseau,o,berger,n,z,z,z,m,Falourd,Angélique,Versigny (02),,Laon,Picardie,F,z,z,z,z,40,petite,z,rond,noirs,z,bleus enfoncés,z,z,z,z,rousse,n,z,n,sourcils noirs,n,z,z,prévôté,Abbeville,3,4,1726,exposition de fausse monnaie,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,7,1749,hôpital,z
90,Guyenne,Marseille,26,5,1749,428,2o7,90,z,M,Antoine,z,z,Borelly,Baurolly,z,z,Jean,idem,o,Claire,Fouribon,o,z,n,z,z,z,m,Marignai,Jeanne,Courousac?,,Toulouse,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,sourcils noirs,n,z,z,parlement,Toulouse,26,4,1725,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,3,1762,z,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
78,Guyenne,Marseille,26,5,1749,351,2o7,z,z,M,Michel,z,z,Chaume,z,z,z,Jean-Jerôme,idem,n,Françoise,Bedo,n,scieur de long,z,z,z,z,c,z,z,Berre?,,Langres,Champagne,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris gros,plat,z,z,z,z,n,z,o,sourcils noirs,n,z,z,parlement,Dijon,17,3,1724,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,11,1753,hôpital,z
88,Guyenne,Marseille,26,5,1749,420,2o7,z,z,M,François,z,z,Bastien,Pardaillan,z,z,Fillat,idem,o,Isabeau,Dusbois,n,maitre d'armes,n,z,z,z,m,De La Tour,Marie,Escoussan (33),,Bordeaux,z,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris,plat,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Agen,2,5,1723,bohème,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
89,Guyenne,Marseille,26,5,1749,423,2o7,z,z,M,Etienne,z,z,Girard,z,z,z,Pierre,idem,o,Isabeau,Bernadelle,o,sellier,o,soldat,"Marine, depart. de Rochefort",compagnie du Comte des Gouttes,c,z,z,La Motte-Saint-Heray (79),,Poitiers,Poitou,F,z,z,z,z,27,bonne,z,rond,noirs,z,gris,pointu,z,z,z,rousse,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,21,8,1723,"altération et exposition de pièces de cuivre, fabrication de pièces en étain et distribution",f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,6,1757,z,z
131,Guyenne,Marseille,26,5,1749,668,2o7,182,z,?,Barthélémy,z,z,Barrette,z,z,z,ne se souvenant,ne se souvenant,o,Jacquette,Dumas,o,cordonnier,o,soldat,la Reine,compagnie commandante,c,z,z,Tartas (40),,Dax,z,F,z,z,z,z,27,bonne,z,ovale,noirs,z,roux,long pointu,z,z,z,noire,n,z,o,sourcils noirs,n,z,z,conseil de guerre,Landau,14,12,1729,révolte contre un sergent de garde,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,9,1760,z,z
