rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
689,Guyenne,Marseille,26,5,1749,3410,2o7,z,z,M,Jean,z,z,Cormalet,z,z,z,Jean,D'Aurein,o,Madeleine,Duporteau,o,laboureur,z,z,z,z,c,z,z,Orthez (64),,Pau,z,F,z,z,z,z,28,basse,z,long plat maigre,châtains,z,bleus,large,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,2,1,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,5,1749,hôpital,z
489,Guyenne,Marseille,26,5,1749,2564,2o7,z,z,M,Pierre,z,z,Beaupied,z,z,z,Pierre,De La Haye de Mongazon,n,Jeanne,Beaupied,n,marchand,z,z,z,z,m,Tranchant,Louise,Gréez-sur-Roc (72),,Le Mans,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,long aquilin,z,z,z,châtain,o,une légère à la joue droite,n,z,o,GAL,z,parlement,Paris,15,12,1745,sans dire pourquoi et suivant la lettre du procureur général pour vol et voie de fait,v a,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1749,à la mer,z
955,Guyenne,Marseille,26,5,1749,3952,2o7,z,z,M,François,z,z,Neny,z,Jean Ducher,z,Jean,Ducher,o,Marie,Neny,o,laboureur,n,z,z,z,z,z,z,Marcillat (63),,Clermont,Bourbonnais,F,z,z,z,z,45,moyenne,z,ovale,châtains,z,bleus,large plat,z,z,z,châtain,o,trois petites au côté gauche du front,n,z,n,z,z,grenier à sel,Montluçon,28,11,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,5,1749,hôpital,z
103,Guyenne,Marseille,26,5,1749,518,2o7,z,z,M,Jean-Michel,z,z,Tiquert,z,z,z,Joannes,Dureso,n,Anne-Marie,Puikeu,n,potier d'étain,n,z,z,z,c,z,z,Moussemetre?,,z,Alsace,F,z,z,z,z,18,moyenne,z,ovale,blonds,z,roux,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Colmar,24,9,1726,infraction de ban en récidive et vol,a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,12,1757,z,z
223,Guyenne,Marseille,26,5,1749,1196,2o7,413,z,M,"""le nommé""",z,z,Level,z,z,z,Moïse,Idem,n,Anne,ne se souvenant,n,maquignon,z,z,z,z,m,Marchand,Perle,Houdrestein?,,Strasbourg,Alsace,F,z,z,z,z,33,moyenne,z,rond,roussâtres,z,bleus,moyen pointu,z,z,z,roussâtre,n,z,n,un petit poireau sur la joue droite,o,GAL,z,prévôté,Strasbourg,14,3,1738,vol commis de nuit avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1771,z,juif
473,Guyenne,Marseille,26,5,1749,2500,2o7,z,z,L,Francisco,z,z,Sauza,z,z,z,Jean,Idem,n,Isabeau,Romera,o,laboureur,z,z,z,z,c,z,z,Badajoz,,Badajoz,Estremadura,Espagne,z,z,z,z,24,moyenne,z,ovale,noirs,z,noirs couverts,petit,z,z,z,noire,n,z,n,"deux seings au cou côté gauche, une verrue haut droit estomac",n,z,z,élection,Dax,14,8,1745,faux tabac,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
695,Guyenne,Marseille,26,5,1749,3417,2o7,z,z,M,Arnaud,z,z,Aillallou,z,z,z,Arnaud,Idem,n,?,?,o,laboureur,z,z,z,z,c,z,z,Ourdignade?,,Oloron,z,F,z,z,z,z,27,bonne,z,ovale,châtains bruns,z,bruns,gros picôté,z,z,z,châtain brun,o,une au côté droit du front,n,z,n,z,z,intendant,Pau,19,1,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,6,1749,hôpital,z
767,Guyenne,Marseille,26,5,1749,3597,2o7,z,z,M,Antoine,z,z,L'Allemand,z,z,z,Antoine,Idem,o,ne sachant,ne sachant,o,z,z,z,z,z,m,Renaud,Françoise,z,,z,z,z,z,z,z,z,40,moyenne,z,long,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Besançon,22,4,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,6,1749,hôpital,z
770,Guyenne,Marseille,26,5,1749,3607,2o7,z,z,L,Jean,z,z,Antoine,z,z,z,Nicolas,Idem,o,ne se souvenant,ne se souvenant,o,sans métier,z,z,z,z,m,Bohème,Ragine,Coblence,,Cologne,z,Allemagne,z,z,z,z,28,bonne,z,ovale basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,n,z,z,régence,Rastat,11,7,1747,vagabond,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
