rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
375,Guyenne,Marseille,26,5,1749,1898,2o7,671,268,M,Jean,z,z,Guindet,z,z,z,François,idem,o,Gabrielle,Gombande,n,z,z,z,z,z,z,z,z,Saint-Nazaire-sur-Charente (17),,Saintes,z,F,z,z,z,z,15,petite,z,ovale,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Bordeaux,11,6,1742,vol et recel,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,12,1791,z,z
550,Guyenne,Marseille,26,5,1749,2877,2o7,870,364,M,Antoine,z,z,Lafont,z,z,z,Antoine,idem,n,Cécile,La Fargue,n,sans métier,z,z,z,z,c,z,z,Port-Sainte-Marie (47),,Agen,z,F,z,z,z,z,29,petite,z,plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,"une petite verrue au dessus du sourcil gauche, un trou au menton",o,GAL,z,parlement,Bordeaux,3,2,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,11,1790,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
426,Guyenne,Marseille,26,5,1749,2202,2o7,734,z,M,François,z,z,Barré,z,Le Piémontais,z,Joseph,idem,n,Marie,Galgaire,o,sans métier,z,z,z,z,c,z,z,Pievelle?,,Turin,Piémont,Italie,z,z,z,z,26,moyenne,z,ovale,châtains,z,châtains,aquilin,z,z,z,châtain,n,z,n,seings au sourcils gauche et à droite du menton,o,GAL,z,commissaire du conseil,Valence,16,9,1744,"contrebande de tabac, excès, vol et mauvais traitements",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,7,z,z,"son père est dit ""laboureur"""
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
4,Guyenne,Marseille,26,5,1749,63,2o7,z,z,L,Nicolas,z,z,Diau,z,La Ferté,z,Jean,idem,n,Etienne,Deloisir,n,scieur de long,o,soldat,Vexin,compagnie de La pré,c,z,z,La Ferté,,Langres,Champagne,F,z,z,z,z,26,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Caen,8,5,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
