rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
105,Guyenne,Marseille,26,5,1749,521,2o7,z,z,L,Daniel,z,z,Affolter,z,z,z,Jean,idem,n,Marie-Madeleine,Masson Maurelet,o,joueur d'instruments,n,z,z,z,m,Ficheleory,Marie-Madeleine,Soleure,,z,canton de Soleure,Suisse,z,z,z,z,22,petite,z,rond,châtains,z,roux,court plat,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,conseil souverain,Soleure,13,11,1726,vol,v,à vie,z,z,z,z,z,z,5,2,1757,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
626,Guyenne,Marseille,26,5,1749,3209,2o7,z,z,L,Gilbert,z,z,Algré,z,z,z,Claude,idem,o,Marie,Broussinne,o,charbonnier,z,z,z,z,c,z,z,Issingeau?,,Bourges,Berry,F,z,z,z,z,26,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,23,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
558,Guyenne,Marseille,26,5,1749,2899,2o7,z,z,L,Jean-Antoine,z,z,Allegre,z,z,z,Antoine,idem,o,Marie-Thérèse,Aisat,n,tailleur d'habit,z,z,z,z,m,Paipa,Marie,Moreau?,,Jaca,z,Espagne,z,z,z,z,37,moyenne,z,ovale,noirs,z,roux,long,z,z,z,noire,o,"une au haut du front, une au dessus du nez",n,z,n,z,z,intendant de Navarre,Pau,2,5,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
387,Guyenne,Marseille,26,5,1749,1971,2o7,z,z,L,Suts,z,z,Andras,z,z,z,Suts,idem,n,Isabeau,Major,n,hussard,o,hussard,Esterhazy,compagnie de Sotoresguy,c,z,z,Kirvarden?,,z,z,Hongrie,z,z,z,z,40,moyenne,z,rond plein,noirs,z,bruns enfoncés,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Philippeville,15,11,1742,n'avoir pas averti son officier d'une conspiration de désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
645,Guyenne,Marseille,26,5,1749,3288,2o7,940,z,L,Rozats,z,z,Andris,z,Rosats,z,Nicolas,idem,o,Catherine,Torlane,n,z,o,hussard,Beausobre,compagnie de Blouin,c,z,z,Gredstat?,,z,z,Hongrie,z,z,z,z,21,bonne,z,rond,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vilvoorde,8,4,1747,désobéissance envers son maréchal de logis,m,à vie,z,z,z,z,z,z,14,12,1765,n,z,z,z,z,z,z,z,z,z,z
423,Guyenne,Marseille,26,5,1749,2195,2o7,z,z,L,Pierre,z,z,Andrivon,z,z,z,Gilbert,idem,o,Gerbette,Coutelat,n,laboureur,z,z,z,z,m,Corre,Marie,Le Quartier (63),,Clermont,Auvergne,F,z,z,z,z,45,petite,z,ovale blanc,bruns,z,roux,aquilin,z,z,z,brune,n,z,n,boiteux de la jambe gauche,o,GAL,z,gabelles,Saint-Gervais-d'Auvergne,25,8,1744,faux-saunage,c,9 ans,z,z,z,z,z,z,27,8,1753,n,z,z,z,z,z,z,z,z,z,"son père est dit ""laboureur"""
510,Guyenne,Marseille,26,5,1749,2722,2o7,z,z,L,Jacques,z,z,Angirany,z,z,z,Barthélémy,idem,n,Jeanne,Guinstouaud,o,menuisier,z,z,z,z,m,Courtes,Marguerite,Avignon (Saint-Leydier) (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,9,7,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
900,Guyenne,Marseille,26,5,1749,3855,2o7,z,z,L,Louis,z,z,Anguillon,z,z,z,Jean,idem,o,Marie,Designy,n,domestique,n,z,z,z,c,z,z,Saint-Jean-de-Sauves (86),,Poitiers,Touraine,F,z,z,z,z,22,moyenne,z,ovale plein basané,noirs,z,bruns,gros,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Châtellerault,6,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
556,Guyenne,Marseille,26,5,1749,2893,2o7,z,z,L,Etienne,z,z,Anoreau,z,z,z,Louis,idem,o,Marie-Marguerite,z,n,marchand quincailler,z,z,z,z,m,La Granche,Toinette,Toulouse (Saint-Germain) (31),,Toulouse,z,F,z,z,z,z,27,moyenne,z,rond,bruns,z,bruns,long rabatu,z,z,z,brune,n,z,n,z,o,GAL,z,prévôté,Mont-de-Marsan,1,12,1745,vol de bestiaux et vie errante,v e,9 ans,z,z,z,z,z,z,2,12,1754,n,z,z,z,z,z,z,z,z,z,z
952,Guyenne,Marseille,26,5,1749,3944,2o7,z,z,L,Philippe,z,z,Anquetin,z,z,z,Philippe,idem,o,Sarah,Valpy,n,cordonnier,n,z,z,z,m,Germain,Sara,Jersey,,z,z,Ile anglaise,z,z,z,z,30,haute,z,long,châtains,z,bleus,long pointu,z,z,z,châtain,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Coutances,26,3,1748,contrebande de tabac sans dire le temps et suivant la lettre du Conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
770,Guyenne,Marseille,26,5,1749,3607,2o7,z,z,L,Jean,z,z,Antoine,z,z,z,Nicolas,Idem,o,ne se souvenant,ne se souvenant,o,sans métier,z,z,z,z,m,Bohème,Ragine,Coblence,,Cologne,z,Allemagne,z,z,z,z,28,bonne,z,ovale basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,n,z,z,régence,Rastat,11,7,1747,vagabond,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
271,Guyenne,Marseille,26,5,1749,1507,2o7,z,z,E,Philippe,z,z,Archard,z,z,z,Simon,idem,o,Marie,Desplanches,o,laboureur,z,z,z,z,m,Legrois,Marie-Catherine,Meude sur l'Escot? (Mende ?),,Tours,z,F,z,z,z,z,39,haute,z,long,châtains bruns,z,gris,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Douai,13,9,1740,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,o,16,9,1750,moulin à poudre,"les argousins ont payé la somme de 200 livres pour l'évasion dudit forçat,le 08 05 1751, condamné par contumace par jugement de Mr Hocquart le 07 11 1750 poUr s'être évadé aux galères à vie",z,z,z,z,z
503,Guyenne,Marseille,26,5,1749,2665,2o7,z,z,L,Jean-Jacques,z,z,Archer,z,z,z,Joseph,idem,o,Anne,Claure,o,menuisier,z,z,z,z,m,Fleury,Barbe,Barne?,,z,z,Suisse,z,z,z,z,33,haute,z,ovale,châtains clairs,z,bleus,large court,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil souverain de Soleure,Soleure,7,3,1746,vol,v,4 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
698,Guyenne,Marseille,26,5,1749,3424,2o7,z,z,L,Jean,z,z,Asturiano,z,z,z,Jean,Pares,n,Marie,Rodrigue,o,laboureur,z,z,z,z,c,z,z,Guanguis?,,Oviedo,Asturies,Espagne,z,z,z,z,35,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,o,une ronde au milieu de la joue gauche,n,z,n,z,z,intendant de Navarre,Pau,18,5,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
628,Guyenne,Marseille,26,5,1749,3212,2o7,z,z,R1L,Gilbert,z,z,Aucouturier,z,z,z,Pacault,idem,o,Gilberte,Melon,o,laboureur,z,z,z,z,c,z,z,Courzivillé?,,Clermont,Auvergne,F,z,z,z,z,35,moyenne,z,long,châtains,z,châtains,pointu,z,z,z,châtain,o,"une grande sur le haut de la tête, deux au front",n,z,o,GAL,z,fermes,Saumur,31,8,1747,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,31,8,1753,n,z,z,z,z,z,z,z,z,z,"récidiviste, cf n° 12127"
681,Guyenne,Marseille,26,5,1749,3394,2o7,z,z,L,Sylvestre,z,z,Avaret,z,z,z,Corque,idem,n,Nina,Bernas,n,laboureur,z,z,z,z,m,Castille,Gratia,Lassenguevilles?,,Larier ?,Aragon,Espagne,z,z,z,z,35,moyenne,z,ovale plein,noirs,z,châtains bruns,gros long,z,z,z,noire,n,z,n,z,n,z,z,intendant de Navarre,Pau,6,9,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,6,9,1752,n,z,z,z,z,z,z,z,z,z,z
902,Guyenne,Marseille,26,5,1749,3857,2o7,z,z,L,René,z,z,Avril,z,z,z,René,idem,o,Marie,Bourgeuil,o,laboureur,n,z,z,z,m,Dezain,Marie,Moulières?,,Poitiers,Poitou,F,z,z,z,z,54,petite,z,long ridé,châtains grisonnés,z,châtains,large,z,z,z,châtain grison,n,z,n,les sourcils bruns,o,GAL,z,grenier à sel,Châtellerault,26,7,1748,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,26,7,1757,n,z,z,z,z,z,z,z,z,z,z
138,Guyenne,Marseille,26,5,1749,718,2o7,z,z,L,Jean,z,z,Azais,z,La France,z,Jacques,idem,o,Marie,Rine,o,z,o,soldat,Saintes,Compagnie du chevalier de Lestrade,c,z,z,La Salvetat-sur-Agout (34) (La Salbedatte),,Saint-Pons,Languedoc,F,z,z,z,z,33,bonne,z,ovale,châtains clairs,z,gris,petit,z,z,z,châtain claire,n,z,n,sourcils châtain clairs,n,z,z,conseil de guerre,Belfort,17,2,1731,vol dans une boutique,v,à vie,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
692,Guyenne,Marseille,26,5,1749,3414,2o7,z,z,L,Antonio,z,z,Baldebieso,z,z,z,Antoine,idem,n,Jeanne,Verres,n,laboureur,z,z,z,z,c,z,z,Renovena?,,z,z,Espagne,z,z,z,z,23,bonne,z,ovale plein,noirs,z,gris bruns,court,z,z,z,noire,o,une au devant de la tête,n,z,n,z,z,intendant,Pau,2,12,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,12,1752,n,z,z,z,z,z,z,z,z,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
146,Guyenne,Marseille,26,5,1749,743,2o7,z,z,E,François,z,z,Barre,z,St François,z,François,idem,n,Marie,Le Roux,n,menuisier,o?,z,z,z,c,z,z,Dieppe (76),,Rouen,Normandie,F,z,z,z,z,20,bonne,z,ovale,châtains clairs,z,gris,court,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtain clair,n,z,z,conseil de guerre,Citadelle de l'Ile d'Oléron,21,4,1731,avoir déguisé son nom et lieu de naissance en s'enrôlant,m,à vie,z,z,z,z,z,z,z,z,z,o,22,7,1752,barraques du bagne,les argousins ont payé l'amende de 200 livres le 30 09 1752,z,z,z,z,z
426,Guyenne,Marseille,26,5,1749,2202,2o7,734,z,M,François,z,z,Barré,z,Le Piémontais,z,Joseph,idem,n,Marie,Galgaire,o,sans métier,z,z,z,z,c,z,z,Pievelle?,,Turin,Piémont,Italie,z,z,z,z,26,moyenne,z,ovale,châtains,z,châtains,aquilin,z,z,z,châtain,n,z,n,seings au sourcils gauche et à droite du menton,o,GAL,z,commissaire du conseil,Valence,16,9,1744,"contrebande de tabac, excès, vol et mauvais traitements",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,7,z,z,"son père est dit ""laboureur"""
529,Guyenne,Marseille,26,5,1749,2784,2o7,z,z,L,François,z,z,Bassereau,z,z,z,Joseph,idem,o,Marie,Hamard,n,voiturier,z,z,z,z,c,z,z,Fatée?,,Poitiers,z,F,z,z,z,z,27,haute,z,ovale,châtains,z,roux,effilé,z,z,z,châtain,n,z,o(leg),z,n,z,z,z,Mirebeau,17,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
359,Guyenne,Marseille,26,5,1749,1820,2o7,z,z,L,Pierre,z,z,Baudemont,z,St Algy,z,Noël,idem,o,Nicole,Queffaine,o,laboureur,z,z,z,z,c,z,z,Saint-Algis (02),,Laon,z,F,z,z,z,z,26,basse,z,ovale,noirs,z,bruns,retroussé,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Thionville,5,12,1742,contrebande de tabac,c,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
841,Guyenne,Marseille,26,5,1749,3758,2o7,z,z,L,Jean,z,z,Baudonniere,z,z,z,Jean,idem,o,Marguerite,Anger,o,laboureur,n,z,z,z,m,La Croix,Geneviève,Mozé-sur-Louet (49),,Angers,Anjou,F,z,z,z,z,35,moyenne,z,long,noirs,z,gris,long gros par le bout,z,z,z,noire,n,z,n,z,n,z,z,grenier à sel,Angers,19,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,19,8,1751,n,z,z,z,z,z,z,z,z,z,z
739,Guyenne,Marseille,26,5,1749,3539,2o7,z,z,L,François,z,z,Baut,z,z,z,Jean,idem,o,Marie-Marguerite,Barberey,n,sans métier,o,soldat,de Viguiers (Suisse),compagnie de Hontlegre,c,z,z,La Granière?,,z,canton de Fribourg,Suisse,z,z,z,z,25,bonne,z,rond,noirs,z,bleus,moyen,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Epinal,7,3,1748,vol et vie vagabonde,v e,6 ans,z,z,z,z,z,z,7,3,1754,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
112,Guyenne,Marseille,26,5,1749,564,2o7,z,z,E,Georges,z,z,Beck,z,z,z,Pierre,idem,o,Madeleine,Mayeu,o,laboureur,n,z,z,z,c,z,z,Dorlisheim (67),,Strasbourg,Alsace,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bruns,court,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,28,7,1728,"voleur, vagabond et avoir violé son ban",v e x,à vie,z,z,z,z,z,z,z,z,z,o,14,8,1755,bagne,les argousins en ont payé l'amende de 200 livres le 27 10 1755,z,z,z,z,z
270,Guyenne,Marseille,26,5,1749,1505,2o7,z,z,R1L,Pierre-François,z,z,Becourt,z,z,z,François,idem,o,Anne-Jeanne,Couteau,o,sans métier,z,z,z,z,c,z,z,Ecoivres (62),,Arras,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,3,3,1741,vol d'une paire de bas de soie,v,15 ans,z,z,z,z,z,z,3,3,1756,n,z,z,z,z,z,z,z,z,z,"en double, n° 10 949, récidiviste"
329,Guyenne,Marseille,26,5,1749,1736,2o7,z,z,E,Julien,z,z,Becquet,z,z,z,Mathurin,idem,o,Perrine,Belanger,o,laboureur,z,z,z,z,c,z,z,La Remaudière (44),,Nantes,Bretagne,F,z,z,z,z,23,bonne,z,ovale,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Paris,15,1,1742,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port qui sert à nettoyé le port,a été expédié un certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,z
164,Guyenne,Marseille,26,5,1749,871,2o7,z,z,L,Nicolas,z,z,Belgrand,z,Belle Garde,z,Jean,idem,o,Françoise,Tronville,o,cordonnier,o,soldat,,Compagnie Franche des Roses,c,z,z,Verdun (Saint-Pierre) (55),,Verdun,z,F,z,z,z,z,34,moyenne,z,plein,noirs,z,roux,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Cayenne,7,7,1732,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
807,Guyenne,Marseille,26,5,1749,3697,2o7,z,z,L,Etienne,z,z,Bellessinne,z,z,z,Auban,idem,o,Félix,Castel,o,laboureur,z,z,z,z,m,Mortagne,Françoise,La Coste St-Paul?,,Vence,z,Savoie,z,z,z,z,22,moyenne,z,rond,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Nice,26,8,1748,vols,v,3 ans,z,z,z,z,z,z,26,8,1751,n,z,z,z,z,z,z,z,z,z,z
279,Guyenne,Marseille,26,5,1749,1556,2o7,z,z,L,Guillaume,z,z,Benezet,z,z,z,Henry,idem,n,Jeanne,Descoing,n,quincaillier,z,z,z,z,c,z,z,Olieu ?,,Saint-Lizier-de-Couserans,z,F,z,z,z,z,24,bonne,z,ovale,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,27,1,1741,crime d'abigeat,v,10 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
16,Guyenne,Marseille,26,5,1749,120,2o7,z,z,L,Bernard,z,z,Benoist,z,Le Bourguignon,z,Jean,idem,n,Magnasse,Thibaud,n,drapier,o,grenadier,royal la marine,compagnie Laburchenice,m,La Folie,Jeanne,Saulieu (21),,Autun,Bourgogne,F,z,z,z,z,22,bonne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Lille,31,7,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
501,Guyenne,Marseille,26,5,1749,2655,2o7,z,z,L,Jean,z,z,Bernard,z,z,z,Jean,idem,o,Françoise,Goy,o,charretier,z,z,z,z,z,z,z,Bazoche?,,Sens,Brie,F,z,z,z,z,58,moyenne,z,rond,châtains,z,bleus,épaté,z,z,z,châtain,o,une au travers du menton,n,z,o,GAL,z,prévôté,Montargis,25,4,1746,vol et vie errante sans domicile,v e,5 ans,z,z,z,z,z,z,26,4,1751,n,z,z,z,z,z,z,z,z,z,z
