rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
334,Guyenne,Marseille,26,5,1749,1752,2o7,623,240,L,François,z,z,Leglay,z,z,z,François,idem,o,Françoise,Dumond,o,maréchal,z,z,z,z,c,z,z,Nazelles-Négron (37),,Tours,z,F,z,z,z,z,25,bonne,z,rond,châtains clairs,z,gris,épaté,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Tours,21,2,1742,vols avec effraction,v,à vie,z,z,z,z,z,z,16,7,1793,n,z,z,z,z,z,z,z,z,z,z
349,Guyenne,Marseille,26,5,1749,1793,2o7,638,250,L,Guillaume,z,z,Molinier,z,La forge,z,Guillaume,idem,n,Marie,Pastourelle,o,maréchal,o,soldat,infanterie des Landes,compagnie de Senegra,c,z,z,Lézignan-la-Cèbe (34),,Agde,Languedoc,F,z,z,z,z,20,bonne,z,maigre,châtains bruns,z,roux,z,z,z,z,z,n,z,o,sourcils châtains,n,z,z,conseil de guerre,Toulon,30,3,1743,vol,v,à vie,z,z,z,z,z,z,15,4,1777,n,z,z,z,z,z,z,z,z,z,z
355,Guyenne,Marseille,26,5,1749,1811,2o7,645,254,L,Jean-François,z,z,David,z,z,z,Jean,idem,n,Jeanne,Trussière,o,gantier,z,z,z,z,c,z,z,Hénin-Liétard (62),,Arras,z,F,z,z,z,z,12,basse,z,ovale,châtains clairs,z,bleus,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Lille,4,9,1742,"vol, mentionné au procès à 35 ans",v,à vie,z,z,z,z,z,z,18,11,1777,n,z,z,z,z,"jugement du 28 01 1744 de M de Ricourt,intendant des Galères,à vie",z,z,z,z,z
362,Guyenne,Marseille,26,5,1749,1827,2o7,650,256,L,Joseph,z,z,Dudez,z,z,z,René,idem,o,Marguerite,Simon,o,sans métier,z,z,z,z,c,z,z,Boussurcis?,,Reims,z,F,z,z,z,z,17,petite,z,rond,châtains,z,bleus,petit,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Saint-Dié,6,2,1743,"vol, mentionné au procès et complicité d'autres vols mentionnés au procès",v,30 ans,z,z,z,z,z,z,6,2,1773,n,z,z,z,z,z,z,z,z,z,z
375,Guyenne,Marseille,26,5,1749,1898,2o7,671,268,M,Jean,z,z,Guindet,z,z,z,François,idem,o,Gabrielle,Gombande,n,z,z,z,z,z,z,z,z,Saint-Nazaire-sur-Charente (17),,Saintes,z,F,z,z,z,z,15,petite,z,ovale,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Bordeaux,11,6,1742,vol et recel,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,12,1791,z,z
550,Guyenne,Marseille,26,5,1749,2877,2o7,870,364,M,Antoine,z,z,Lafont,z,z,z,Antoine,idem,n,Cécile,La Fargue,n,sans métier,z,z,z,z,c,z,z,Port-Sainte-Marie (47),,Agen,z,F,z,z,z,z,29,petite,z,plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,"une petite verrue au dessus du sourcil gauche, un trou au menton",o,GAL,z,parlement,Bordeaux,3,2,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,11,1790,z,z
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
816,Guyenne,Marseille,26,5,1749,3714,2o7,1008,429,L,Pierre,z,z,Michelon,z,Brise-Tout,z,Pierre,idem,o,Marie-Françoise,Alié,n,quincaillier,o,z,z,z,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,21,basse,z,ovale,châtains,z,châtains,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Lorient,6,7,1747,désertion,m,à vie,z,z,z,z,z,z,2,9,1773,n,z,z,z,z,z,z,z,z,z,z
946,Guyenne,Marseille,26,5,1749,3921,2o7,1025,433,L,Jean,z,z,Duchesne,z,z,z,René,idem,n,Mathurine,Glade,n,z,o,soldat,des Cantabres,compagnie du Barbié,c,z,z,Lantic (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,23,bonne,z,rond,noirs,z,gris,camard,z,z,z,z,n,z,n,marqué de rousseurs,o,GAL,z,prévôté,Bruxelles,1,8,1748,vol sur le grand chemin,v,à vie,z,z,z,z,z,z,15,12,1792,n,z,z,z,z,z,z,z,z,z,z
