rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
266,Guyenne,Marseille,26,5,1749,1494,2o7,524,195,M,Claude,François,z,Lequint,z,Comtois,z,Guillaume,idem,n,Jeanne,Fouaisseau,o,sans métier,z,z,z,z,c,z,z,Jussey (70),,Besançon,z,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,gris,long,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,parlement,Paris,17,1,1741,les cas résultants du procès et pour vol avec effraction suivant le rôle du procureur général,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1776,z,z
148,Guyenne,Marseille,26,5,1749,779,2o7,223,67,M,Jean-Baptiste,z,z,Mangot,z,z,z,François,idem,n,Marie-Jeanne,De La Seu,n,portefaix,z,z,z,z,c,z,z,Amiens (80),,Amiens,Picardie,F,z,z,z,z,19,moyenne,z,rond,noirs,z,gris,court,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,présidial,Amiens,9,6,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1780,z,z
137,Guyenne,Marseille,26,5,1749,708,2o7,z,z,M,Médard,z,z,Philippes,z,z,z,Médard,idem,o,Marguerite,Troulou,o,sans métier,z,z,z,z,m,De Pret,Marguerite,Lemericourt?,,Laon,Picardie,F,z,z,z,z,40,bonne,z,long,noirs,z,roux,bien fait,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Soissons,5,8,1730,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
133,Guyenne,Marseille,26,5,1749,676,2o7,186,55,M,Pierre,z,z,Renoux,z,z,z,Roch,idem,n,Madeleine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fréjus (83),,Fréjus,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,roux,petit,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Draguignan,28,6,1730,attentat et mutilation de membre commis de guet-apens,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1774,z,z
131,Guyenne,Marseille,26,5,1749,668,2o7,182,z,?,Barthélémy,z,z,Barrette,z,z,z,ne se souvenant,ne se souvenant,o,Jacquette,Dumas,o,cordonnier,o,soldat,la Reine,compagnie commandante,c,z,z,Tartas (40),,Dax,z,F,z,z,z,z,27,bonne,z,ovale,noirs,z,roux,long pointu,z,z,z,noire,n,z,o,sourcils noirs,n,z,z,conseil de guerre,Landau,14,12,1729,révolte contre un sergent de garde,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,9,1760,z,z
123,Guyenne,Marseille,26,5,1749,633,2o7,z,z,M,Pierre,z,z,Tourtay,z,z,z,Simon,idem,o,Ambroise,Brillon,o,vigneron,z,z,z,z,c,z,z,Couture-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,28,petite,z,long,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Blois,14,5,1729,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1756,z,z
120,Guyenne,Marseille,26,5,1749,619,2o7,159,z,M,Claude,z,z,Françon,z,z,z,Jean,idem,n,Madeleine,Barthe,n,laboureur,z,z,z,z,m,Courbet,Marie,Pellafol (38),,Die,Dauphiné,F,z,z,z,z,33,moyenne,z,rond,noirs,z,gris,long gros pointu,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,parlement,Grenoble,16,7,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,8,1761,z,z
115,Guyenne,Marseille,26,5,1749,588,2o7,z,z,L,Robert,z,z,Dazier,z,La Poule,z,Louis,idem,n,Clémence,Debonnaire,o,cordonnier,o,soldat,Perche,compagnie de Regnat,c,z,z,Melun (77),,Sens,z,F,z,z,z,z,25,bonne,z,ovale,noirs,z,noirs,long aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,cour des Monnaies,Aix,26,3,1729,fabrication et exposition de fausse monnaie,f,5 ans,z,z,z,z,z,z,17,3,1753,n,z,z,z,z,z,z,z,z,z,z
110,Guyenne,Marseille,26,5,1749,548,2o7,140,34,M,Pierre,z,z,Cailleau,z,z,z,ne se souvenant,ne se souvenant,?,ne se souvenant,ne se souvenant,?,z,n,z,z,z,m,Margueritte,Marie,Garo ?,,z,z,z,z,z,z,z,23,moyenne,z,ovale basané,noirs,z,noirs,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Soissons,7,2,1728,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1777,z,z
