rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
827,Guyenne,Marseille,26,5,1749,3729,2o7,z,z,M,François,z,z,Brunel,z,z,z,Julien,Idem,o,ne se souvenant,ne se souvenant,o,laboureur,n,z,z,z,m,Sauvage,Guillemette,La Chèze (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,45,moyenne,z,ovale,châtains,z,bleus,allongé de travers,z,z,z,châtain,o,plusieurs à la tête et une au côté gauche du front,n,z,n,z,z,parlement,Rennes,14,8,1748,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,6,1749,hôpital,z
171,Guyenne,Marseille,26,5,1749,912,2o7,z,z,M,Nicolas,z,z,Le Long,z,z,z,Nicolas,idem,o,Jeanne,Chevalier,o,cordonnier,z,z,z,z,m,Françoise,Marie,Suzy (02),,Laon,Picardie,F,z,z,z,z,22,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,o,z,o,GAL,z,présidial,Laon,9,2,1734,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,3,1757,z,z
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
173,Guyenne,Marseille,26,5,1749,920,2o7,289,z,M,François,z,z,Koenig,z,Le Roy,z,Thomas,idem,o,Catherine,Vever,o,charpentier,o,soldat,Compagnie franche,compagnie D'Hitière,m,Complans,Marie,Koenigsmacker (57),,Metz,z,F,z,z,z,z,35,bonne,z,ovale,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,23,3,1734,vol pendant la nuit avec armes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,4,1762,z,z
174,Guyenne,Marseille,26,5,1749,922,2o7,z,z,M,Humbert,z,z,Noquet,z,z,z,Jean,idem,o,Marguerite,Crenier,o,bourrelier,z,z,z,z,m,Seze,Marguerite,Rodemack (57),,Metz,z,,z,z,z,z,31,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,intendant de justice du département,Metz,3,12,1733,"concussion, exaction et violences",f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
176,Guyenne,Marseille,26,5,1749,927,2o7,z,z,M,Benoît,z,z,Des Bulois,z,Bulon,z,François,idem,o,Geneviève,Mergy,n,sans métier,z,z,z,z,c,z,z,Montbellet (71),,Mâcon,Bourgogne,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,o,z,n,z,z,prévôté,Mâcon,12,2,1734,vol avec effraction et sans profession ni domicile,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,2,1756,z,z
177,Guyenne,Marseille,26,5,1749,935,2o7,295,97,L,Jean,z,z,Minet,z,Belle Fleur,z,Jean,idem,o,Marguerite,Marechal,o,sans métier,o,soldat,Vexin,Compagnie de Sr Dubreuil,c,z,z,Germigny (51),,Reims,z,F,z,z,z,z,23,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Neuf-Brisach,14,7,1733,a déguisé son nom et lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,1,4,1773,n,z,z,z,z,z,z,z,z,z,z
184,Guyenne,Marseille,26,5,1749,969,2o7,312,102,M,Jean,z,z,Truc,z,z,z,Louis,idem,n,Claire,Blanche,n,laboureur,z,z,z,z,m,Toubon,Marguerite,Le Bar (auj en Valensole) (04),,Grasse,z,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Grasse,23,12,1734,vol nocturne avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1776,z,z
191,Guyenne,Marseille,26,5,1749,1017,2o7,333,z,M,Bertrand,z,z,Billy,z,z,z,Jean,idem,n,Jeanne,Tascon,o,laboureur,z,z,z,z,m,Mayard,Marguerite,Straon?,,Vannes,Bretagne,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,grisonnante,o,deux à la tête,n,z,o,GAL,z,prévôté,D'Huis,2,7,1735,vol avec effraction chez un particulier et différents autres vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1762,z,z
192,Guyenne,Marseille,26,5,1749,1021,2o7,334,z,M,François,z,z,Huart,z,z,z,François,idem,o,Marie,Bourbon,o,laboureur,z,z,z,z,c,z,z,Rouessé (72) (-Fontaine ou -Vassé),,Le Mans,z,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,aquilin,z,z,z,rousse,n,z,n,z,o,GAL,z,présidial,Le Mans,29,7,1735,vie vagabonde et accusation de vol de deux chevaux,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,5,1760,z,z
