rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
853,Guyenne,Marseille,26,5,1749,3775,2o7,z,z,R1L,Olivier,z,z,Guinefort,z,z,z,Olivier,idem,o,Anne,Gautier,n,journalier,n,z,z,z,m,Planchais,Julienne,Retiers (35),,Rennes,Bretagne,F,z,z,z,z,24,basse,z,ovale,châtains,z,bleus,large,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Craon,15,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,15,6,1751,n,z,z,z,z,z,z,z,z,z,"Condamné une 2° fois sous le n° 7 647/1, une 3° fois sous 7 110/2"
794,Guyenne,Marseille,26,5,1749,3680,2o7,z,z,L,Esprit,z,z,David,z,z,z,Léonard,idem,n,Marianne,Signorette,o,laboureur,z,z,z,z,z,z,z,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,16,moyenne,z,ovale,châtains clairs,z,châtains,gros,z,z,z,châtain clair,n,z,o,borgne de l'oeil gauche,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du 3679
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
875,Guyenne,Marseille,26,5,1749,3819,2o7,z,z,R1L,Nicolas,z,z,Delahaye,z,z,z,Nicolas,idem,o,Mathurine,Ferry,o,laboureur,n,z,z,z,v,Le Moine,Ambroise,Rannée (35),,Rennes,Bretagne,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,22,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,22,8,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste
878,Guyenne,Marseille,26,5,1749,3826,2o7,z,z,R1L,Jean,z,z,Bertron,z,z,z,Jacques,idem,o,Marie,Touzé,o,pêcheur,n,z,z,z,m,Bernard,Madeleine,z,,Angers,Anjou,F,z,z,z,z,27,moyenne,z,z,châtains clairs,z,gris,large,z,z,z,châtain clair,n,z,n,z,n,z,z,grenier à sel,La Flèche,31,8,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,31,8,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 10405
632,Guyenne,Marseille,26,5,1749,3246,2o7,z,z,R1L,Jean,z,z,Darchy,z,z,z,André,idem,n,Anne,Valombe,n,sans métier,z,z,z,z,c,z,z,Saint-Denis-de-Jouhet (36),,Bourges,z,F,z,z,z,z,23,haute,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Dun-le-Palestel,24,11,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,24,11,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 12129
848,Guyenne,Marseille,26,5,1749,3766,2o7,z,z,R1L,René,z,z,Bertier,z,z,z,René,idem,o,Marguerite,Moret,o,laboureur,n,z,z,z,v,Huchet,Catherine,Saint-M'Hervé (35),,Rennes,Bretagne,F,z,z,z,z,37,moyenne,z,ovale,châtains,z,bruns,long,z,z,z,châtain,o,une au front côté droit,n,z,o,GAL,z,grenier à sel,Laval,21,6,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,21,6,1754,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5333
523,Guyenne,Marseille,26,5,1749,2770,2o7,z,z,R1L,Claude,z,z,Jacqueslin,z,z,z,Pierre,idem,o,Silvine,Planchet,o,laboureur,z,z,z,z,c,z,z,Saint-Désiré (03),,Bourges,z,F,z,z,z,z,28,petite,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,16,8,1746,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5761
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
539,Guyenne,Marseille,26,5,1749,2834,2o7,z,z,R1L,Joseph,z,z,Brular,z,Chartrin,z,Claude,idem,o,Marie,Colbert,n,sans métier,z,z,z,z,c,z,z,Chartres (28),,Chartres,z,F,z,z,z,z,18,petite,z,rond,châtains,z,bleus,gros,z,z,z,châtain,o,une légère au dessus de l'oeil droit,n,z,o,GAL,z,prévôté,Orléans,7,7,1746,"vagabond, mendiant valide",e,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 11 181
927,Guyenne,Marseille,26,5,1749,3895,2o7,z,z,R1L,Adrien,z,z,Cloche,z,z,z,Jean-Baptiste,idem,n,Marie-Elisabeth,Lecollier,o,meunier,n,z,z,z,c,z,z,Landrecies (La Folie près..) (59),,Cambrai,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,prévôté,Laon,7,8,1748,vol et comme vagabond,v e,9 ans,z,z,z,z,z,z,8,8,1757,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 13 980
749,Guyenne,Marseille,26,5,1749,3565,2o7,z,z,L,Henry,z,z,Desjardins,z,z,z,Pierre,idem,o,Barbe,Dussein,n,z,z,z,z,z,m,Potel,Anne-Marie,Vendeville (59),,Cambrai,Cambrésis,F,z,z,z,z,18,bonne,z,ovale,noirs,z,roux enfoncés,gros long,z,z,z,z,n,z,n,z,o,GAL,z,fermes,Reims,5,1,1748,faux-saunage et contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,1,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 14048
401,Guyenne,Marseille,26,5,1749,2049,2o7,z,z,R1L,Pierre,z,z,Dubourg,z,z,z,Barthélémy,idem,o,Marie-Madeleine,Cardonne,n,sans métier,z,z,z,z,c,z,z,Bazas (33),,Bazas,Gascogne,F,z,z,z,z,20,petite,z,ovale,noirs,z,roux,bien fait,z,z,z,noire,n,z,n,deux petits seings à la joue gauche,o,GAL,z,prévôté,Sens,28,8,1743,vagabondage et vol,e v,9 ans,z,z,z,z,z,z,28,8,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 7511
708,Guyenne,Marseille,26,5,1749,3447,2o7,z,z,R1L,Jean,z,z,Girou,z,z,z,Pierre,idem,o,Catherine,Lacombe,o,laboureur,z,z,z,z,c,z,z,Firmi (12),,Rodez,z,F,z,z,z,z,40,basse,z,ovale plein,châtains,z,gris,gros,z,z,z,châtain,o,une légère au milieu du front,n,une verrue au bas de la joue droite,n,z,z,cour des aides,z,23,4,1748,faux-saunage à porte-col,c,3 ans,z,z,z,z,z,z,23,4,1751,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n°8268
410,Guyenne,Marseille,26,5,1749,2090,2o7,z,z,E,Pierre,z,z,Morel,z,z,z,Claude-Henry,idem,o,Antoinette-Henriette,Mignon,o,machiniste et ingénieur,z,z,z,z,c,z,z,Marsal (57),,z,Lorraine,F,z,z,z,z,38,moyenne,z,ovale,châtains,z,gros roux,bien fait,z,z,z,châtain,n,z,n,un petit seing au côté de la main droite,o,GAL,z,cour des Monnaies,Lyon,13,2,1744,fausse monnaie,f,à vie,o,à mort,Lettres de Comm°(Versailles),z,3,1744,z,z,z,o,30,9,1752,maison d'un particulier,Mr.Dumain a payé 300 L.pour l'évasion suivant la lettre du Ministre en date de nov 1752. Quittance du trésorier du 7/2/1753,z,z,z,z,Z
671,Guyenne,Marseille,26,5,1749,3377,2o7,z,z,2,Bernard,z,z,Cazenave,z,Moustachon,z,Pierre,idem,n,Marion,ne sachant,n,tisserand,z,z,z,z,c,z,z,Osserain-Rivareyte (64),,Oloron,Soule,F,z,z,z,z,29,moyenne,z,rond plein,noirs,z,gris,gros,z,z,z,noire,o,une petite au milieu du front,n,une verrue à la joue droite,o,GAL,z,parlement,Bordeaux,1,5,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,24,10,1750,bagne neuf,expédié le certificat pour le paiement de l'amende par les argousins le 31 12 1750,z,z,z,z,ce forçat est venu une seconde fois aux galères sous le n°8336
