rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
101,Guyenne,Marseille,26,5,1749,509,2o7,z,z,M,Claude,François,z,Garnison,z,z,z,Claude,idem,o,Claudine,Zuerob,n,sans métier,n,z,z,z,c,z,z,Avoudrey (25),,Besançon,Franche-Comté,F,z,z,z,z,31,bonne,z,ovale,blonds,z,bleus,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Rouen,16,10,1726,"vie licencieuse, vols en récidive",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,2,1758,z,z
102,Guyenne,Marseille,26,5,1749,516,2o7,z,z,M,Nicolas,z,z,Grand Claude,z,z,z,Blaise,idem,o,Nicole,Mouarde,o,sans métier,n,z,z,z,m,Mojet,Claudine,Aftres?,,Toul,Lorraine,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,bleus,rond,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Metz,18,7,1727,coups de bâton sur un homme mort par la suite,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1755,hôpital,z
103,Guyenne,Marseille,26,5,1749,518,2o7,z,z,M,Jean-Michel,z,z,Tiquert,z,z,z,Joannes,Dureso,n,Anne-Marie,Puikeu,n,potier d'étain,n,z,z,z,c,z,z,Moussemetre?,,z,Alsace,F,z,z,z,z,18,moyenne,z,ovale,blonds,z,roux,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Colmar,24,9,1726,infraction de ban en récidive et vol,a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,12,1757,z,z
104,Guyenne,Marseille,26,5,1749,519,2o7,z,z,L,François,z,z,Lotzec,z,z,z,Dominique,idem,n,Anne-Marie,z,n,tisserand en toile,n,z,z,z,m,Le Ruy,Barbe,Roussa ?,,Strasbourg,Alsace,F,z,z,z,z,37,petite,z,ovale,châtains,z,roux,long,z,z,z,blonde,o,une sur la lèvre supérieure,o,"sourcils châtains, estropié du pouce de la main gauche",o,GAL,z,conseil souverain d'Alsace,Colmar,28,4,1727,vol dans une église,v,5 ans,z,z,z,z,z,z,9,11,1753,n,z,z,z,z,z,z,z,z,z,z
105,Guyenne,Marseille,26,5,1749,521,2o7,z,z,L,Daniel,z,z,Affolter,z,z,z,Jean,idem,n,Marie-Madeleine,Masson Maurelet,o,joueur d'instruments,n,z,z,z,m,Ficheleory,Marie-Madeleine,Soleure,,z,canton de Soleure,Suisse,z,z,z,z,22,petite,z,rond,châtains,z,roux,court plat,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,conseil souverain,Soleure,13,11,1726,vol,v,à vie,z,z,z,z,z,z,5,2,1757,n,z,z,z,z,z,z,z,z,z,z
106,Guyenne,Marseille,26,5,1749,525,2o7,129,z,M,Didier,z,z,Danneville,z,z,z,Nicolas,idem,n,Marguerite,Tirneau,o,maréchal-ferrant,n,z,z,z,c,z,z,Le Prest sur la Fosse?,,Toul,Lorraine,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris,z,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,présidial,Chaumont-en-Bassigny,22,2,1727,vols avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,3,1765,hôpital,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
108,Guyenne,Marseille,26,5,1749,533,2o7,z,z,M,Simon,z,z,Lescurre,z,Sans soucy,z,ne se souvenant,ne se souvenant,?,Jeanne,Lautret,o,sans métier,o,soldat,Estampes,compagnie Rigody,c,z,z,Saint-Martial?,,Périgueux,Perigord,F,z,z,z,z,35,bonne,z,ovale,noirs,z,gris,aquilin,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,19,2,1727,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,4,1758,z,z
109,Guyenne,Marseille,26,5,1749,534,2o7,z,z,M,Pierre,z,z,Faurichon,z,z,z,ne se souvenant,ne se souvenant,?,Catherine,Congeriat,?,laboureur,n,z,z,z,c,z,z,Saint-Jean?,,Périgueux,Perigord,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,n,sourcils châtain clair,o,GAL,z,prévôté,Périgueux,28,6,1727,violences et excès de dessein prémédité avec armes à feu,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,9,1749,hôpital,z
110,Guyenne,Marseille,26,5,1749,548,2o7,140,34,M,Pierre,z,z,Cailleau,z,z,z,ne se souvenant,ne se souvenant,?,ne se souvenant,ne se souvenant,?,z,n,z,z,z,m,Margueritte,Marie,Garo ?,,z,z,z,z,z,z,z,23,moyenne,z,ovale basané,noirs,z,noirs,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Soissons,7,2,1728,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1777,z,z
