rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
548,Guyenne,Marseille,26,5,1749,2871,2o7,869,z,L,Annes,z,z,Courtinet,z,z,z,Germain,idem,o,Claude,Dissert,o,journalier,z,z,z,z,m,Mache,Marie,Auzelles (63),,Clermont,Auvergne,F,z,z,z,z,48,petite,z,plein,bruns,z,gris,camus,z,z,z,brune,o,deux au coin de l'oeil gauche,n,plusieurs poireaux au cou côté gauche,o,GAL,z,commissaire du conseil,Valence,19,9,1746,faux-saunage en récidive et vol de chevaux et bestiaux,c,à vie,z,z,z,z,z,z,30,9,1766,n,z,z,z,z,z,z,z,z,z,z
236,Guyenne,Marseille,26,5,1749,1283,2o7,z,z,L,Antoine,Léonce,z,Stochlin,z,z,z,Michel,idem,o,Loapakre,z,n,sans métier,z,z,z,z,c,z,z,Peré?,,z,z,Suisse,z,z,z,z,45,moyenne,z,ovale,châtains,z,gris,retroussé,z,z,z,châtain,o,deux au front,n,z,n,z,z,juge ordinaire du canton de Lucerne,Brungasten,18,12,1738,"crime de pertinacité, désobeissance et menaces de mort aux officiers civils et autres",m,15 ans,z,z,z,z,z,z,18,12,1753,n,z,z,z,z,z,z,z,z,z,z
761,Guyenne,Marseille,26,5,1749,3585,2o7,z,z,L 2,Mansuy,z,z,Lopin,z,z,z,Antoine,idem,o,Jeanne,Laboureau,o,cordonnier,z,z,z,z,m,Tabouret,Marie,Secourt (57),,Toul,Lorraine,F,z,z,z,z,41,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,o,deux au front,o (leg),z,n,z,z,fermes,Langres,11,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,7,8,1750,n,z,z,z,z,z,z,z,z,z,z
542,Guyenne,Marseille,26,5,1749,2845,2o7,z,z,L,Gilbert,z,z,Viviers,z,Phelipon,z,Philippe,idem,n,Michèle,Priou,o,sabotier,z,z,z,z,m,Poupin,Marie,La Lizolle (auj en Palladuc) (63),,Clermont,Auvergne,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,roux,gros,z,z,z,châtain,o,deux au haut du front au dessus de chaque oeil,n,z,n,z,z,gabelles,Gannat,6,9,1746,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,10,10,1749,n,z,z,z,z,z,z,z,z,z,z
915,Guyenne,Marseille,26,5,1749,3879,2o7,z,z,L,Antoine,z,z,Salarvrier,z,z,z,Antoine,idem,n,Marguerite,Fournier,n,forgeron,n,z,z,z,m,Lafont,Louise,Aumignac?,,Saint-Flour,Auvergne,F,z,z,z,z,25,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,roussâtre,o,deux petites au milieu du front,n,z,o,GAL,z,parlement,Paris,28,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,28,5,1757,n,z,z,z,z,z,z,z,z,z,z
233,Guyenne,Marseille,26,5,1749,1262,2o7,z,z,M,Laurent,z,z,Duval,z,z,z,Pierre,idem,o,Noune,Christe,o,cardeur de laine,z,z,z,z,m,Manvia,Marie,Cordalville?,,Rouen,z,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,aquilin,z,z,z,roussâtre,o,deux sur le front,n,sourcils roussâtres,o,GAL,z,parlement,Rouen,8,8,1738,vol avec effraction et autres cas résultants du procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,7,1749,hôpital,z
235,Guyenne,Marseille,26,5,1749,1268,2o7,z,z,M,Joseph,z,z,Constant,z,Villefranche,z,Antoine,idem,o,Jeanne,Cuisinière,o,tisserand en drap,o,soldat,Piémont,compagnie de Renaldy,m,Piet,Marguerite,Villefranche-de-Rouergue (12),,Rodez,Rouergue,F,z,z,z,z,40,bonne,z,ovale,noirs mêlés de gris,z,roux,gros,z,z,z,noire grisâtre,o,deux sur le front,n,z,n,z,z,conseil de guerre,Metz,29,11,1738,contrebande de tabac,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,2,1750,hôpital,z
243,Guyenne,Marseille,26,5,1749,1347,2o7,469,169,M,Michel,z,z,Gros,z,z,z,Michel,idem,o,Pauline,Fayal,n,vigneron,z,z,z,z,z,z,z,Barbonne-Fayel (51),,Troyes,z,F,z,z,z,z,18,petite,z,petit rond,châtains,z,gris,moyen,z,z,z,z,o,deux sur le front côté gauche,n,z,o,GAL,z,prévôté,Seranne en Brie,4,7,1739,avoir participé à un vol fait dans l'église des Essarts par les nommés Martinot La Pierre et Champagne et avoir été avec eux pour assassiner le curé,a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,8,1778,z,z
191,Guyenne,Marseille,26,5,1749,1017,2o7,333,z,M,Bertrand,z,z,Billy,z,z,z,Jean,idem,n,Jeanne,Tascon,o,laboureur,z,z,z,z,m,Mayard,Marguerite,Straon?,,Vannes,Bretagne,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,grisonnante,o,deux à la tête,n,z,o,GAL,z,prévôté,D'Huis,2,7,1735,vol avec effraction chez un particulier et différents autres vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1762,z,z
