rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
6,Guyenne,Marseille,26,5,1749,65,2o7,z,z,M,Jean,z,z,La Roche,z,La Violette,z,François,idem,o,Marie,Barbé,n,sans métier,o,soldat,,compagnie franche lieutenant colonel sur la Sarre proche Charleroi,c,z,z,Gueltel,,z,Lorraine,F,z,z,z,z,24,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,5,1749,Bordeaux,z
24,Guyenne,Marseille,26,5,1749,151,2o7,z,z,L,Claude,z,z,Grand Sire,z,Belle Rose,z,Jean,idem,n,Anglette,Vignot,n,cordonnier,o,soldat,Le Roy,compagnie St Rome,c,z,z,Auxon (25),,Besançon,Franche-Comté,F,z,z,z,z,23,haute,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Verdun,15,1,1715,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
43,Guyenne,Marseille,26,5,1749,213,2o7,24,6,M,Jean,z,z,Allibert,z,Négroit,z,Jean,idem,n,Marie,Saumurecq,n,matelot,z,z,z,z,c,z,z,Tonneins (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Bordeaux,31,1,1718,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,1,1776,z,rôle arrêté par le Procureur Général le 19 06 1719
76,Guyenne,Marseille,26,5,1749,348,2o7,z,z,M,Claude,z,z,Nouveau,z,Belle humeur,z,Daniel,idem,o,Sylvaine,Carou,o,faiencier,z,z,z,z,c,z,z,Nevers (58),,Nevers,Bourgogne,F,z,z,z,z,22,bonne,z,z,châtains clairs,z,z,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Dole,8,1,1724,vagabond et sans domicile,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1757,z,z
80,Guyenne,Marseille,26,5,1749,354,2o7,z,z,M,François,z,z,Veillaques,Villaquay,z,z,Pierre-François,idem,o,Anne-Marie,Borian,n,praticien,z,z,z,z,c,z,z,Saint-Amant?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil souverain d'Alsace,Colmar,19,1,1724,vols nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1754,hôpital,z
82,Guyenne,Marseille,26,5,1749,385,2o7,z,z,M,Jean,z,z,LeGueul,z,z,z,Thomas,idem,o,Anne,Bidel,n,cardeur et fileur de laine,n,z,z,z,c,z,z,Giberville (14),,Bayeux,Normandie,F,z,z,z,z,32,moyenne,z,long,châtains clairs,z,bleus enfoncés,z,z,z,z,z,o,trois à la tête,n,sourcils roux,o,GAL,z,prévôté,Caen,19,1,1725,"port d'un fusil brisé, vols d'une bourse et autres effets en foire",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,3,1754,hôpital,z
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
86,Guyenne,Marseille,26,5,1749,416,2o7,86,z,M,Jacques,z,z,Hugues,z,z,z,Jacques,idem,o,Claire,Lambanne,o,matelot,n,z,z,z,m,Dolier,Rose,Toulon (83),,Toulon,Provence,F,z,z,z,z,26,moyenne,z,rond,châtains,z,gris,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,21,1,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1770,z,z
114,Guyenne,Marseille,26,5,1749,577,2o7,z,z,M,Louis,z,z,Morin,z,z,z,Pierre,idem,o,Louise,Grimaud,o,mercier,n,z,z,z,c,z,z,Mortagne-sur-Sèvre (85),,Poitiers,Poitou,F,z,z,z,z,26,bonne,z,ovale,châtains,z,roux enfoncés,court plat,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Fontenay-le-Comte,17,1,1728,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1757,z,z
