rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
78,Guyenne,Marseille,26,5,1749,351,2o7,z,z,M,Michel,z,z,Chaume,z,z,z,Jean-Jerôme,idem,n,Françoise,Bedo,n,scieur de long,z,z,z,z,c,z,z,Berre?,,Langres,Champagne,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris gros,plat,z,z,z,z,n,z,o,sourcils noirs,n,z,z,parlement,Dijon,17,3,1724,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,11,1753,hôpital,z
80,Guyenne,Marseille,26,5,1749,354,2o7,z,z,M,François,z,z,Veillaques,Villaquay,z,z,Pierre-François,idem,o,Anne-Marie,Borian,n,praticien,z,z,z,z,c,z,z,Saint-Amant?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil souverain d'Alsace,Colmar,19,1,1724,vols nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1754,hôpital,z
81,Guyenne,Marseille,26,5,1749,364,2o7,73,z,M,Pierre,z,z,Charrière,z,z,z,Joseph,idem,o,Marie,Virblanchon,n,scieur de long,n,z,z,z,m,non préçisé,Madeleine,Orcières (05),,Gap,z,F,z,z,z,z,33,bonne,z,ovale basané,noirs,z,gris,pointu,z,z,z,noire,o,une au côté gauche de la tête,n,sourcils noirs,o,GAL,z,parlement,Grenoble,22,7,1724,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1761,z,z
88,Guyenne,Marseille,26,5,1749,420,2o7,z,z,M,François,z,z,Bastien,Pardaillan,z,z,Fillat,idem,o,Isabeau,Dusbois,n,maitre d'armes,n,z,z,z,m,De La Tour,Marie,Escoussan (33),,Bordeaux,z,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris,plat,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Agen,2,5,1723,bohème,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
89,Guyenne,Marseille,26,5,1749,423,2o7,z,z,M,Etienne,z,z,Girard,z,z,z,Pierre,idem,o,Isabeau,Bernadelle,o,sellier,o,soldat,"Marine, depart. de Rochefort",compagnie du Comte des Gouttes,c,z,z,La Motte-Saint-Heray (79),,Poitiers,Poitou,F,z,z,z,z,27,bonne,z,rond,noirs,z,gris,pointu,z,z,z,rousse,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,21,8,1723,"altération et exposition de pièces de cuivre, fabrication de pièces en étain et distribution",f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,6,1757,z,z
90,Guyenne,Marseille,26,5,1749,428,2o7,90,z,M,Antoine,z,z,Borelly,Baurolly,z,z,Jean,idem,o,Claire,Fouribon,o,z,n,z,z,z,m,Marignai,Jeanne,Courousac?,,Toulouse,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,sourcils noirs,n,z,z,parlement,Toulouse,26,4,1725,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,3,1762,z,z
92,Guyenne,Marseille,26,5,1749,453,2o7,z,z,M,Jean,z,z,Le Gras,z,z,z,Pierre,idem,o,Barbe,Rousseau,o,berger,n,z,z,z,m,Falourd,Angélique,Versigny (02),,Laon,Picardie,F,z,z,z,z,40,petite,z,rond,noirs,z,bleus enfoncés,z,z,z,z,rousse,n,z,n,sourcils noirs,n,z,z,prévôté,Abbeville,3,4,1726,exposition de fausse monnaie,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,7,1749,hôpital,z
99,Guyenne,Marseille,26,5,1749,504,2o7,122,z,M,Pierre,z,z,Vanhoverberghüe,z,z,z,Laurent,idem,o,Marguerite,Lombres,o,bohème,n,z,z,z,m,Flips,Arianne,Huillet?,,Gand,z,Pays-Bas,z,z,z,z,27,bonne,z,ovale,noirs,z,gris,z,z,z,z,z,n,z,o,sourcils noirs,o,GAL,z,prévôté,Lille,18,12,1726,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,5,1762,z,z
106,Guyenne,Marseille,26,5,1749,525,2o7,129,z,M,Didier,z,z,Danneville,z,z,z,Nicolas,idem,n,Marguerite,Tirneau,o,maréchal-ferrant,n,z,z,z,c,z,z,Le Prest sur la Fosse?,,Toul,Lorraine,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,gris,z,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,présidial,Chaumont-en-Bassigny,22,2,1727,vols avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,3,1765,hôpital,z
108,Guyenne,Marseille,26,5,1749,533,2o7,z,z,M,Simon,z,z,Lescurre,z,Sans soucy,z,ne se souvenant,ne se souvenant,?,Jeanne,Lautret,o,sans métier,o,soldat,Estampes,compagnie Rigody,c,z,z,Saint-Martial?,,Périgueux,Perigord,F,z,z,z,z,35,bonne,z,ovale,noirs,z,gris,aquilin,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,19,2,1727,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,4,1758,z,z
