rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
11,Guyenne,Marseille,26,5,1749,96,2o7,5,z,M,Jean-Pierre,z,z,Podrigo,z,z,z,Pierre,idem,n,Anne-Marie,Tonningue,n,bohème,n,z,z,z,m,Fusanne,Anne,Brebergue?,,z,z,Allemagne,z,z,z,z,27,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,Présidial,Senlis,14,12,1713,"vagabond ""sous le nom d'Egiptien et sarrasin""",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1767,hôpital,z
20,Guyenne,Marseille,26,5,1749,129,2o7,8,z,M,Michel,z,z,Brocant,Brochot,La Bussière,z,Jean,idem,n,Etienne,Henry,n,sans métier,n,z,z,z,c,z,z,Bussières (70),,Langres,Champagne,F,z,z,z,z,25,haute,z,long,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Vesoul,13,9,1714,vol de nuit et vagabond,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1762,z,z
21,Guyenne,Marseille,26,5,1749,140,2o7,z,z,L,Jean,z,z,Clerat,Claran,z,z,Léonard,idem,n,Marie,Maudüy,n,journalier,n,z,z,z,c,z,z,Neties ?,,Moulins,Auvergne,F,z,z,z,z,18,bonne,z,rond,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,maréchaussée provinciale,Orléans,5,12,1714,vol avec effraction,v,à vie,z,z,z,z,z,z,28,1,1758,n,z,z,z,z,z,z,z,z,z,dioc Moulins (sic)
25,Guyenne,Marseille,26,5,1749,152,2o7,z,z,M,Jean,z,z,Jaques,z,z,z,Jean-Baptiste,idem,n,Marguerite,ne se souvenant,n,bohème,n,z,z,z,c,z,z,Cologne,,Cologne,Rhénanie,Allemagne,z,z,z,z,18,bonne,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Langres,2,5,1715,"bohème,vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,2,1757,z,z
26,Guyenne,Marseille,26,5,1749,156,2o7,z,z,M,Antoine,z,z,Valon,z,z,z,Dominique,idem,o,Madeleine,Charnut,n,laboureur,n,z,z,z,c,z,z,Entraigues-sur-Sorgues (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,24,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,légation,Avignon,14,9,1715,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,6,1758,z,z
28,Guyenne,Marseille,26,5,1749,161,2o7,z,z,M,Benoît,Valentin,z,Chapelin,z,z,z,Benoît,idem,n,Véronique,Boucher,n,charbonnier,n,z,z,z,c,z,z,Salins-les-Bains (39),,Besançon,Franche-Comté,F,z,z,z,z,15,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Besançon,10,7,1715,changement de nom et vol,X v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,1,1752,hôpital,z
81,Guyenne,Marseille,26,5,1749,364,2o7,73,z,M,Pierre,z,z,Charrière,z,z,z,Joseph,idem,o,Marie,Virblanchon,n,scieur de long,n,z,z,z,m,non préçisé,Madeleine,Orcières (05),,Gap,z,F,z,z,z,z,33,bonne,z,ovale basané,noirs,z,gris,pointu,z,z,z,noire,o,une au côté gauche de la tête,n,sourcils noirs,o,GAL,z,parlement,Grenoble,22,7,1724,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1761,z,z
82,Guyenne,Marseille,26,5,1749,385,2o7,z,z,M,Jean,z,z,LeGueul,z,z,z,Thomas,idem,o,Anne,Bidel,n,cardeur et fileur de laine,n,z,z,z,c,z,z,Giberville (14),,Bayeux,Normandie,F,z,z,z,z,32,moyenne,z,long,châtains clairs,z,bleus enfoncés,z,z,z,z,z,o,trois à la tête,n,sourcils roux,o,GAL,z,prévôté,Caen,19,1,1725,"port d'un fusil brisé, vols d'une bourse et autres effets en foire",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,3,1754,hôpital,z
83,Guyenne,Marseille,26,5,1749,390,2o7,z,z,M,Jacques,z,z,Cottin,z,z,z,Claude,idem,o,Louise,Garnier,n,horloger,n,z,z,z,c,z,z,Membrolles (41),,Blois,z,F,z,z,z,z,21,moyenne,z,rond,bruns,z,z,z,z,z,z,brune,o,"une au côté gauche de la tête, deux au front",n,"sourcils bruns, une verrue à la joue droite",o,GAL,z,prévôté,Blois,3,3,1725,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1757,z,z
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
86,Guyenne,Marseille,26,5,1749,416,2o7,86,z,M,Jacques,z,z,Hugues,z,z,z,Jacques,idem,o,Claire,Lambanne,o,matelot,n,z,z,z,m,Dolier,Rose,Toulon (83),,Toulon,Provence,F,z,z,z,z,26,moyenne,z,rond,châtains,z,gris,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,21,1,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1770,z,z
