rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
6,Guyenne,Marseille,26,5,1749,65,2o7,z,z,M,Jean,z,z,La Roche,z,La Violette,z,François,idem,o,Marie,Barbé,n,sans métier,o,soldat,,compagnie franche lieutenant colonel sur la Sarre proche Charleroi,c,z,z,Gueltel,,z,Lorraine,F,z,z,z,z,24,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,5,1749,Bordeaux,z
32,Guyenne,Marseille,26,5,1749,169,2o7,z,z,M,Pierre,z,z,Pouvil,Pitot,z,z,Joseph,idem,n,Marie,Pastel,n,z,z,z,z,z,m,?,Catherine,Fontpedrousse (66),,Perpignan,Roussillon,F,z,z,z,z,23,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Carcassonne,9,9,1716,bohémien,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,7,1749,hôpital,condamné en conséquence des arrets et déclarations du roi
40,Guyenne,Marseille,26,5,1749,187,2o7,z,z,M,Toussaint,z,z,Faucon,z,z,z,Michel,idem,n,Madeleine,Chevreu,n,tanneur,z,z,z,z,c,z,z,Troyes (10),,Troyes,Champagne,F,z,z,z,z,23,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Metz,11,3,1717,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
46,Guyenne,Marseille,26,5,1749,229,2o7,z,z,M,Pierre,z,z,Peyronniere,z,z,z,Etienne,idem,n,Françoise,Louvrier,n,couvreur d'ardoises,z,z,z,z,c,z,z,Argentré-du-Plessis (35),,Rennes,Bretagne,F,z,z,z,z,19,petite,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Rennes,29,5,1720,cas mentionnés au procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1749,hôpital,z
49,Guyenne,Marseille,26,5,1749,243,2o7,z,z,M,Gaspard,z,z,Collare,Collas,z,z,Pierre,idem,n,Marie,Clare,n,bohème,z,z,z,z,c,z,z,Lille (59),,Tournai,Flandres,F,z,z,z,z,16,petite,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôt général de l'Ile de France,Provins,23,8,1721,"bohémien, vagabond, sans aveu ni domicile",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1749,hôpital,z
54,Guyenne,Marseille,26,5,1749,252,2o7,z,z,M,Jacques,z,z,Barre,z,Dubuisson,z,Jean,idem,n,Marguerite,Olive,n,laboureur,o,soldat,Normandie,compagnie Debat,c,z,z,Saint-Jean-de-Maurienne (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,21,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,ordre du Roi,z,13,6,1722,avoir déserté les lignes pendant la contagion,m,à vie,oui,à mort,ordre du Roi,13,6,1722,z,z,z,n,z,z,z,z,z,7,6,1749,hôpital,z
55,Guyenne,Marseille,26,5,1749,259,2o7,z,z,M,Aubin,z,z,Faurichon,z,Chaumont,z,Eloy,idem,n,Marie-Anne,Orlay,n,laboureur,z,z,z,z,c,z,z,La Rachette?,,Périgueux,Perigord,F,z,z,z,z,30,bonne,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Périgueux,7,5,1721,assassinat prémédité avec arme à feu en la personne de Pierre La Coste,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,6,1749,hôpital,z
58,Guyenne,Marseille,26,5,1749,270,2o7,z,z,M,Nicolas,z,z,Bardet,z,z,z,Philibert,idem,o,Françoise,Maréchal,n,tisserand,z,z,z,z,c,z,z,Saint-Amour (39),,Lyon,Franche-Comté,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Bourg-en-Bresse,24,7,1720,vol et assasinat par le grand chemin,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,5,1749,en mer,z
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
88,Guyenne,Marseille,26,5,1749,420,2o7,z,z,M,François,z,z,Bastien,Pardaillan,z,z,Fillat,idem,o,Isabeau,Dusbois,n,maitre d'armes,n,z,z,z,m,De La Tour,Marie,Escoussan (33),,Bordeaux,z,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris,plat,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Agen,2,5,1723,bohème,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
