rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
174,Guyenne,Marseille,26,5,1749,922,2o7,z,z,M,Humbert,z,z,Noquet,z,z,z,Jean,idem,o,Marguerite,Crenier,o,bourrelier,z,z,z,z,m,Seze,Marguerite,Rodemack (57),,Metz,z,,z,z,z,z,31,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,intendant de justice du département,Metz,3,12,1733,"concussion, exaction et violences",f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
227,Guyenne,Marseille,26,5,1749,1228,2o7,423,z,M,Jean-Pierre,z,z,Le Comte,z,z,z,Jean,idem,o,Louise,Trouvie,o,sans vacation,z,z,z,z,c,z,z,dans les troupes,,z,z,,z,z,z,z,40,moyenne,z,ovale plein,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Arles,2,7,1738,vol et bris de prison,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,3,1762,z,z
382,Guyenne,Marseille,26,5,1749,1930,2o7,z,z,M,Antoine,z,z,Chavariot,z,z,z,Jean-Baptiste,idem,o,Angèle-Marie,Donin,o,laboureur,z,z,z,z,m,De Laguesdiane,Marie,Saint-Run?,,z,z,,z,z,z,z,25,petite,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Draguignan,19,9,1743,vol nocturne avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,7,1749,hôpital,z
719,Guyenne,Marseille,26,5,1749,3486,2o7,z,z,M,Jean-Dominique,z,z,Drapier,z,z,z,Pierre,idem,n,Denise,Ferval,o,laboureur,z,z,z,z,m,De heude,Marie-Joseph,Aulein ?,,Tournai,z,,z,z,z,z,49,bonne,z,ovale,châtains bruns,relevé,châtains,gros,z,z,z,châtain brun,n,z,n,la tête presque chauve,n,z,z,parlement,Douai,17,10,1747,avoir recelé et acheté nuitamment et sciemment des meubles et effets volés,v,15 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,5,1752,hôpital,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
352,Guyenne,Marseille,26,5,1749,1804,2o7,642,z,M,Nicodème,z,z,Sacs,z,z,z,Charles,idem,o,Sarah,z,o,savetier,z,z,z,z,m,Collège,Marie-Françoise,Zumville ?,,Ypres,z,?,z,z,z,z,29,moyenne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Douai,17,10,1742,les cas résultants du procès,x,à vie,o,à mort,lettre de commutation de peine donnée à Versailles en février 1743 et enthérinée le 08 03 1743,z,2,1743,z,z,z,n,z,z,z,z,z,8,9,1771,z,lettres de commutation enterinées au dit Parlement le 08 03 1743
800,Guyenne,Marseille,26,5,1749,3687,2o7,z,z,L,Jean,z,z,Vaguener,z,z,z,Melchior,idem,o,Anne-Marie,Requine,o,z,o,soldat,les Volontaires de Dubrack,z,z,z,z,Luepine?,,z,Wurtemberg,ALL ?,z,z,z,z,33,petite,z,rond,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Fsatalle,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
759,Guyenne,Marseille,26,5,1749,3579,2o7,z,z,M,Nicolas,z,z,Dechent,z,z,z,Sébastien,idem,o,Catherine,Hernerein,o,tailleur,o,soldat,de la Marck,compagnie de Guinan,c,z,z,Herihstat ?,,Virsbourg?,z,All?,z,z,z,z,25,haute,z,long,châtains,z,bruns,gros,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Verdun,5,2,1748,complot de désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,1,1758,z,z
11,Guyenne,Marseille,26,5,1749,96,2o7,5,z,M,Jean-Pierre,z,z,Podrigo,z,z,z,Pierre,idem,n,Anne-Marie,Tonningue,n,bohème,n,z,z,z,m,Fusanne,Anne,Brebergue?,,z,z,Allemagne,z,z,z,z,27,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,Présidial,Senlis,14,12,1713,"vagabond ""sous le nom d'Egiptien et sarrasin""",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1767,hôpital,z
25,Guyenne,Marseille,26,5,1749,152,2o7,z,z,M,Jean,z,z,Jaques,z,z,z,Jean-Baptiste,idem,n,Marguerite,ne se souvenant,n,bohème,n,z,z,z,c,z,z,Cologne,,Cologne,Rhénanie,Allemagne,z,z,z,z,18,bonne,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Langres,2,5,1715,"bohème,vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,2,1757,z,z
