rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
267,Guyenne,Marseille,26,5,1749,1495,2o7,z,z,L,Henry,Joseph,z,Le Fevre,z,z,z,François,idem,n,Marie,Durand,n,tailleur d'habits,z,z,z,z,c,z,z,Douai (59),,z,Flandres,F,z,z,z,z,21,petite,z,rond,châtains clairs,z,gris,bien fait,z,z,z,z,n,z,n,louche un peu,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,26,11,1740,prévarication de son emploi dans les fermes du roi,x,9 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
268,Guyenne,Marseille,26,5,1749,1496,2o7,z,z,M,Mathieu,z,z,Caze,La Caze,z,z,Arnaud,idem,o,Antoinette,La Roque,o,sans métier,o,grenadier,la Couronne,z,c,z,z,Villermont?,,Auch,Gascogne,F,z,z,z,z,31,bonne,z,ovale,noirs,z,gris enfoncés,petit,z,z,z,noire,n,z,n,z,n,z,z,"Commissaire du Conseil, M. Colleau",Reims,20,3,1741,"contrebande de tabac, cas de rébellion fait aux commis des fermes, mentionnés au procès",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1756,z,z
365,Guyenne,Marseille,26,5,1749,1833,2o7,653,z,L,Nicolas,z,z,Mauroy,z,z,z,Pierre,idem,o,Anne,Laurent,o,roullier,z,z,z,z,m,Jacton,Henriette,Vienne-la-Ville (51),,Reims,z,F,z,z,z,z,52,haute,z,ovale,châtains,z,bleus,aquilin,z,z,z,rousse,n,z,o,sourcils roux,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,8,6,1742,contrebande de tabac avec attroupement et port d'armes,c,à vie,z,z,z,z,z,z,13,12,1769,n,z,z,z,z,z,z,z,z,z,z
366,Guyenne,Marseille,26,5,1749,1834,2o7,654,z,M,Laurent,z,z,Vareil,z,z,z,Nicolas,idem,o,Marie,Lizarde,n,sans métier,z,z,z,z,c,z,z,Chauderay?,,Troyes,z,F,z,z,z,z,20,basse,z,rond,noirs,z,bleus,large,z,z,z,z,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,16,11,1742,"contrebande de tabac avec attroupement, complicité d'excès et assassinat, mentionnés au procès",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,5,1770,z,z
239,Guyenne,Marseille,26,5,1749,1301,2o7,z,z,E,Jean,z,z,Rioux,z,z,z,Pierre,idem,n,Jeanne,Robert,o,journalier,z,z,z,z,c,z,z,Le Chambon (07),,Viviers,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,bleus,moyen,z,z,z,châtain,o,une à la joue gauche,o,z,o,GAL,z,"Commissaire du Conseil, M. Lever",Valence,14,5,1739,"contrebande de sel et de tabac avec attroupement, armes et équipage",c,à vie,z,z,z,z,z,z,z,z,z,o,16,9,1750,moulin à poudre,"les argousins ont payé la somme de 200 livres pour l'évasion du forçat,le 08 05 1751, condamné par contumace par jugement de Mr Hocquart le 07 11 1750 aux galères à vie",z,z,z,z,z
276,Guyenne,Marseille,26,5,1749,1534,2o7,540,z,M,Jean,z,z,Aubert,z,Beau poil,z,Antoine,idem,o,Louise,Morinen,o,muletier,z,z,z,z,m,Esperiade,Elisabeth,Remoiles /Remoules?,,Riez,Provence,F,z,z,z,z,60,bonne,z,ovale ridé,gris,z,roux,gros,z,z,z,grise,n,z,n,sourcils châtains,o,GAL,z,"Commissaire du Conseil, M. Lever",Valence,27,4,1741,contrebande de tabac et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,8,1763,z,z
263,Guyenne,Marseille,26,5,1749,1470,2o7,z,z,L,Antoine,z,z,Morel,z,St Dominique,z,Antoine,idem,o,Marie,Ricaud,o,laboureur,z,z,z,z,c,z,z,Chaillot?,,Gap,z,F,z,z,z,z,35,moyenne,z,rond,châtains,z,roux,évasé,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,14,9,1740,"contrebande de tabac avec attroupements, mentionnés au procès",c,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
277,Guyenne,Marseille,26,5,1749,1535,2o7,z,z,L,Joseph,z,z,Herbaud,z,Petit Joseph,z,Claude,idem,n,Catherine,Lapierre,o,laboureur,z,z,z,z,c,z,z,Saint-Didier (05),,Gap,Dauphiné,F,z,z,z,z,32,petite,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,8,5,1741,contrebande de tabac et autres cas résultants du procès,c,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
342,Guyenne,Marseille,26,5,1749,1776,2o7,628,z,L,Jacques,z,z,Sapin,z,Chambon,z,Martial,idem,n,Françoise,Roux,n,laboureur,z,z,z,z,c,z,z,Barière?,,Clermont,Auvergne,F,z,z,z,z,34,basse,z,rond,noirs,z,z,aquilin,z,z,z,noire,o,une au pouce de la main gauche,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,20,9,1742,"contrebande de tabac, mentionnés au procès",c,à vie,z,z,z,z,z,z,9,9,1761,n,z,z,z,z,z,z,z,z,z,z
343,Guyenne,Marseille,26,5,1749,1777,2o7,z,z,M,François,z,z,Simon,z,Lorrain,z,François,idem,o,Catherine,Baumont,o,manoeuvrier,z,z,z,z,c,z,z,Rogé?,,Toul,z,F,z,z,z,z,27,basse,z,rond,châtains clairs,z,gris,gros,z,z,z,châtain clair,n,z,n,plusieurs verrues sur la main gauche,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,21,9,1742,contrebande de tabac et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1755,z,z
