rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
21,Guyenne,Marseille,26,5,1749,140,2o7,z,z,L,Jean,z,z,Clerat,Claran,z,z,Léonard,idem,n,Marie,Maudüy,n,journalier,n,z,z,z,c,z,z,Neties ?,,Moulins,Auvergne,F,z,z,z,z,18,bonne,z,rond,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,maréchaussée provinciale,Orléans,5,12,1714,vol avec effraction,v,à vie,z,z,z,z,z,z,28,1,1758,n,z,z,z,z,z,z,z,z,z,dioc Moulins (sic)
217,Guyenne,Marseille,26,5,1749,1154,2o7,399,z,L,Bertrand,z,z,Richard,z,z,z,Yves,idem,n,Nicole,La Porteuse d'Eau,n,sans métier,z,z,z,z,c,z,z,Vannes (Saint-Patern) (56),,Vannes,Bretagne,F,z,z,z,z,14,petite,z,rond,châtains,z,roux,petit bien fait,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Rennes,8,10,1736,vol,v,à vie,z,z,z,z,z,z,16,1,1768,n,z,z,z,z,z,z,z,z,z,z
267,Guyenne,Marseille,26,5,1749,1495,2o7,z,z,L,Henry,Joseph,z,Le Fevre,z,z,z,François,idem,n,Marie,Durand,n,tailleur d'habits,z,z,z,z,c,z,z,Douai (59),,z,Flandres,F,z,z,z,z,21,petite,z,rond,châtains clairs,z,gris,bien fait,z,z,z,z,n,z,n,louche un peu,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,26,11,1740,prévarication de son emploi dans les fermes du roi,x,9 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
313,Guyenne,Marseille,26,5,1749,1685,2o7,z,z,L,Frédéric,z,z,Scaffo,z,z,z,Claude,idem,o,Marguerite,Souverine,n,tailleur,z,z,z,z,v,Barberacy,Anne-Marie,Saint-Nabor (67),,Strasbourg,Alsace,F,z,z,z,z,45,moyenne,z,rond,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,19,12,1741,"excès, voies de fait, port d'armes prohibées, émotion populaire, violences, menaces de feu, enlèvement de grains, couper des arbres et vol d'un cheval",a v x,9 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
327,Guyenne,Marseille,26,5,1749,1733,2o7,z,z,L,Antoine,z,z,Gillet,z,z,z,François,idem,o,Jeanne,Vanneau,n,mercier,z,z,z,z,v,Forgeau,Annette,Brie (16),,Angoulême,z,F,z,z,z,z,36,moyenne,z,rond,châtains,z,roux,pointu,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et suspicion de vol,e v,10 ans,z,z,z,z,z,z,21,1,1752,n,z,z,z,z,z,z,z,z,z,z
399,Guyenne,Marseille,26,5,1749,2034,2o7,z,z,L,Jacques,Philippe,z,Courtin,z,z,z,Philippe,idem,o,Françoise,D'Avoine,o,sans métier,z,z,z,z,m,Courtin,Anne-Marguerite,Monceau-Saint-Waast (59),,Cambrai,Hainaut,F,z,z,z,z,42,moyenne,z,long,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,24,1,1744,vol avec effraction,v,9 ans,z,z,z,z,z,z,24,1,1753,n,z,z,z,z,z,z,z,z,z,z
406,Guyenne,Marseille,26,5,1749,2071,2o7,z,z,L,Joseph,z,z,Jeandel,z,z,z,Laurent,idem,n,Marie,Armand,n,couvreur,z,z,z,z,c,z,z,Menarmont (88),,Toul,Lorraine,F,z,z,z,z,28,moyenne,z,ovale,bruns,z,roux,long,z,z,z,brune,n,z,n,visage taché de rousseur,o,GAL,z,prévôté,Lunéville,3,10,1743,vol,v,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
409,Guyenne,Marseille,26,5,1749,2088,2o7,z,z,L,Claude,z,z,Lindet,z,La rivière,z,François,idem,n,Anne,Brun,n,sans métier,z,z,z,z,c,z,z,Vesoul (70),,Besançon,Franche-Comté,F,z,z,z,z,29,bonne,z,long,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,13,12,1743,"a quitté son régiment, maraudé dans les villages et tiré une oie",m,6 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
440,Guyenne,Marseille,26,5,1749,2304,2o7,z,z,L,Philippe,z,z,Morin,z,z,z,Antoine,idem,o,Jeanne,Thevenot,n,drapier,z,z,z,z,m,Cousteau,Falette,Saint-Léger-sous-Beuvray (71),,Autun,Bourgogne,F,z,z,z,z,28,moyenne,z,rond,bruns,z,gris,plat,z,z,z,brune,n,z,n,z,n,z,z,Parlement (la Tournelle),Dijon,9,12,1744,a exposé un enfant et autres cas résultants du procès,x,5 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
477,Guyenne,Marseille,26,5,1749,2514,2o7,z,z,L,Andréas,z,z,Vectores,z,z,z,Jean,idem,o,Marie,Pascal,o,laboureur,z,z,z,z,c,z,z,Mirandolles?,,Pampelune,z,Espagne,z,z,z,z,35,moyenne,z,rond,noirs,z,bruns couverts,z,z,z,z,noire,n,z,n,z,n,z,z,élection,Dax,26,11,1744,faux tabac,c,5 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
