rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
355,Guyenne,Marseille,26,5,1749,1811,2o7,645,254,L,Jean-François,z,z,David,z,z,z,Jean,idem,n,Jeanne,Trussière,o,gantier,z,z,z,z,c,z,z,Hénin-Liétard (62),,Arras,z,F,z,z,z,z,12,basse,z,ovale,châtains clairs,z,bleus,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Lille,4,9,1742,"vol, mentionné au procès à 35 ans",v,à vie,z,z,z,z,z,z,18,11,1777,n,z,z,z,z,"jugement du 28 01 1744 de M de Ricourt,intendant des Galères,à vie",z,z,z,z,z
217,Guyenne,Marseille,26,5,1749,1154,2o7,399,z,L,Bertrand,z,z,Richard,z,z,z,Yves,idem,n,Nicole,La Porteuse d'Eau,n,sans métier,z,z,z,z,c,z,z,Vannes (Saint-Patern) (56),,Vannes,Bretagne,F,z,z,z,z,14,petite,z,rond,châtains,z,roux,petit bien fait,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Rennes,8,10,1736,vol,v,à vie,z,z,z,z,z,z,16,1,1768,n,z,z,z,z,z,z,z,z,z,z
28,Guyenne,Marseille,26,5,1749,161,2o7,z,z,M,Benoît,Valentin,z,Chapelin,z,z,z,Benoît,idem,n,Véronique,Boucher,n,charbonnier,n,z,z,z,c,z,z,Salins-les-Bains (39),,Besançon,Franche-Comté,F,z,z,z,z,15,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Besançon,10,7,1715,changement de nom et vol,X v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,1,1752,hôpital,z
33,Guyenne,Marseille,26,5,1749,170,2o7,14,z,M,Antoine,z,z,Sentene,z,z,z,Jaume,idem,n,Marie-Marguerite,z,n,bohémien,z,z,z,z,c,z,z,Perelade?,,z,L'Ampourdan,Espagne,z,z,z,z,15,moyenne,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Carcassonne,9,9,1716,bohémien,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,11,1769,z,z
178,Guyenne,Marseille,26,5,1749,939,2o7,298,z,M,Jean,z,z,Gras,z,z,z,Jean,idem,n,Laurence,ne se souvenant,?,corroyeur,z,z,z,z,c,z,z,La Mure (38),,Grenoble,z,F,z,z,z,z,15,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,sans barbe,n,z,o,z,o,GAL,z,parlement,Grenoble,3,10,1733,"les cas résultants du procès, accusé de meurtre",a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,12,1761,z,z
298,Guyenne,Marseille,26,5,1749,1632,2o7,z,z,E,Charles,Etienne,z,Riolle,Rilliot,z,z,Jean-Baptiste,idem,o,Thérèse,La Couture,n,sans métier,z,z,z,z,z,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,15,petite,z,rond,noirs,z,bruns,petit,z,z,z,z,n,z,n,z,o,GAL,z,souverain,Paris,27,7,1741,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,24,3,1757,z,z,z,z,z,z,condamnation rendue à la prévôté de l'hôtel et grande prévôté de France
358,Guyenne,Marseille,26,5,1749,1814,2o7,z,z,M,Jacques,z,z,Parquet,z,z,z,Jacques,idem,n,Catherine,Cassan,n,journalier,z,z,z,z,c,z,z,Cambremer (14),,Bayeux,Normandie,F,z,z,z,z,15,bonne,z,ovale,châtains clairs,z,roux,pointu,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Pont-l'Evêque,14,9,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,7,1757,z,z
375,Guyenne,Marseille,26,5,1749,1898,2o7,671,268,M,Jean,z,z,Guindet,z,z,z,François,idem,o,Gabrielle,Gombande,n,z,z,z,z,z,z,z,z,Saint-Nazaire-sur-Charente (17),,Saintes,z,F,z,z,z,z,15,petite,z,ovale,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Bordeaux,11,6,1742,vol et recel,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,12,1791,z,z
570,Guyenne,Marseille,26,5,1749,2953,2o7,z,z,L,Alexandre,z,z,Froment,z,Sans soucy,z,Jean,idem,o,Anne,Moreau,n,sans métier,o,soldat,Cambrésis,z,c,z,z,Hadancourt-le-Haut-Clocher (60),,Rouen,Vexin,F,z,z,z,z,15,moyenne,z,rond,châtains,z,roux,petit,z,z,z,sans barbe,n,z,n,z,o,GAL,z,conseil de guerre,Grace,22,2,1747,vol,v,5 ans,z,z,z,z,z,z,22,2,1752,n,z,z,z,z,z,z,z,z,z,z
49,Guyenne,Marseille,26,5,1749,243,2o7,z,z,M,Gaspard,z,z,Collare,Collas,z,z,Pierre,idem,n,Marie,Clare,n,bohème,z,z,z,z,c,z,z,Lille (59),,Tournai,Flandres,F,z,z,z,z,16,petite,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôt général de l'Ile de France,Provins,23,8,1721,"bohémien, vagabond, sans aveu ni domicile",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1749,hôpital,z
