rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
729,Guyenne,Marseille,26,5,1749,3516,2o7,z,z,L,Jean,z,z,Vauquin,z,z,z,Abraham,idem,n,Marie,Vibert,o,matelot,z,z,z,z,m,Lindlet,Marie,Jersey,,z,z,Angleterre,z,z,z,z,37,bonne,z,long,bruns,z,gris,gros long,z,z,z,brune,n,z,o(leg),z,n,z,z,fermes,Coutances,26,3,1748,contrebande,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
776,Guyenne,Marseille,26,5,1749,3620,2o7,z,z,L,Nicolas,z,z,Hanck,z,z,z,Adam,idem,n,Catherine,Lendeur,n,z,z,z,z,z,c,z,z,Ausserain?,,z,z,Allemagne,z,z,z,z,21,bonne,z,ovale,blondins,z,bleus,petit,z,z,z,blondine,n,z,n,z,n,z,z,officiers de la régence du Palatinat Electoral,Mannheim,20,3,1748,bestialité,x,3 ans,z,z,z,z,z,z,20,3,1751,n,z,z,z,z,z,z,z,z,z,z
336,Guyenne,Marseille,26,5,1749,1756,2o7,z,z,E,Georges,z,z,Desjardins,z,z,z,Adrien,idem,x,z,Faulmon,x,tisserand,z,z,z,z,m,Prévost Delnou,Marie-Barbe,Saint-Michel? (62),,Boulogne,z,F,z,z,z,z,35,bonne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,conseil provincial et supérieur d'Artois,Arras,6,7,1741,vol avec effraction,v,25 ans,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port,"a été expédié un certificat pour le paiement de l'amende par les argousins,le 31 12 1750",z,z,z,z,z
988,Guyenne,Marseille,26,5,1749,4015,2o7,z,z,L,André,z,z,Joubert,z,Michelon,z,Alexis,idem,o,Espérite,?,o,laboureur,n,z,z,z,c,z,z,Pernes-les-Fontaines (84),,Carpentras,z,Comtat venaissin,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,gros court,z,z,z,sans barbe,n,z,n,z,n,z,z,officiers de vice-légation,Avignon,9,2,1749,vols,v,3 ans,z,z,z,z,z,z,9,2,1752,n,z,z,z,z,z,z,z,z,z,z
720,Guyenne,Marseille,26,5,1749,3488,2o7,z,z,L,Ignace,z,z,Richard,z,z,z,Ame,idem,o,Elisabeth,Linglet,o,chirurgien,z,z,z,z,m,Coquet,Louise,Saint-Pierre (par.de Dorcay)?,,Cambrai,z,F,z,z,z,z,50,moyenne,z,long ridé,châtains clairs,z,bleus,large,z,z,z,châtain clair,n,z,n,z,n,z,z,fermes,Bapaume,4,3,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,5,3,1753,n,z,z,z,z,z,z,z,z,z,z
351,Guyenne,Marseille,26,5,1749,1800,2o7,z,z,L,Jean,z,z,Guerin,z,Joly Coeur,z,André,idem,n,Marie,Luquet,o,laboureur,z,z,z,z,c,z,z,Montoire-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,24,haute,z,rond,roux,z,bleus,gros,z,z,z,rousse,n,z,o,z,n,z,z,conseil de guerre,Amiens,9,1,1743,"contrebande de tabac, de mouchoirs des Indes et rébellion",c,à vie,z,z,z,z,z,z,17,6,1757,n,z,z,z,z,z,z,z,z,z,z
490,Guyenne,Marseille,26,5,1749,2565,2o7,z,z,L,René,z,z,Duval,z,z,z,André,idem,o,Louise,Beaupied,o,z,z,z,z,z,m,cheneau,Anne,Juigné-Verge (72) (auj Juigné-sur-Sarthe),,Le Mans,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,"une brûlure près de la bouche au côté gauche, plusieurs depuis le bas de la joue droite jusqu'au tendon du nez",o,GAL,z,parlement,Paris,13,12,1745,sans dire pourquoi et suivant la lettre du procureur général pour vol et voie de fait,v a,5 ans,z,z,z,z,z,z,18,1,1751,n,z,z,z,z,z,z,z,z,z,z
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
632,Guyenne,Marseille,26,5,1749,3246,2o7,z,z,R1L,Jean,z,z,Darchy,z,z,z,André,idem,n,Anne,Valombe,n,sans métier,z,z,z,z,c,z,z,Saint-Denis-de-Jouhet (36),,Bourges,z,F,z,z,z,z,23,haute,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Dun-le-Palestel,24,11,1746,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,24,11,1752,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 12129
