rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
985,Guyenne,Marseille,26,5,1749,4011,2o7,1044,443,L,Abraham,z,z,Gogot,z,Francociers,z,François,idem,o,Marie,Jacob,n,cordonnier,o,soldat,de l'Isle de France,z,c,z,z,Lyon (69),,Lyon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,3,1749,vol et assassinat,v a,à vie,z,z,z,z,z,z,19,11,1785,n,z,z,z,z,z,z,z,z,z,z
927,Guyenne,Marseille,26,5,1749,3895,2o7,z,z,R1L,Adrien,z,z,Cloche,z,z,z,Jean-Baptiste,idem,n,Marie-Elisabeth,Lecollier,o,meunier,n,z,z,z,c,z,z,Landrecies (La Folie près..) (59),,Cambrai,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,prévôté,Laon,7,8,1748,vol et comme vagabond,v e,9 ans,z,z,z,z,z,z,8,8,1757,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 13 980
570,Guyenne,Marseille,26,5,1749,2953,2o7,z,z,L,Alexandre,z,z,Froment,z,Sans soucy,z,Jean,idem,o,Anne,Moreau,n,sans métier,o,soldat,Cambrésis,z,c,z,z,Hadancourt-le-Haut-Clocher (60),,Rouen,Vexin,F,z,z,z,z,15,moyenne,z,rond,châtains,z,roux,petit,z,z,z,sans barbe,n,z,n,z,o,GAL,z,conseil de guerre,Grace,22,2,1747,vol,v,5 ans,z,z,z,z,z,z,22,2,1752,n,z,z,z,z,z,z,z,z,z,z
659,Guyenne,Marseille,26,5,1749,3343,2o7,952,z,L,Alexis,z,z,Outry,z,z,z,Louis,idem,o,Madeleine,Sauls,n,cordonnier,o,soldat,bataillon de Béziers (milice),z,c,z,z,Taussac-la-Billière (34),,Béziers,Languedoc,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Martigues,27,9,1747,désertion,m,à vie,z,z,z,z,z,z,14,6,1764,n,z,z,z,z,z,z,z,z,z,z
782,Guyenne,Marseille,26,5,1749,3644,2o7,z,z,L,Ambroise,z,z,Cochet,z,z,z,Jean-Claude,La Croix,n,Philiberte,Martin,o,z,z,z,z,z,m,Maréchal,Catherine,Viry (39),,Saint-Claude,Franche-Comté,F,z,z,z,z,50,petite,z,long plat,noirs,z,roux,aquilin,z,z,z,noire,o,une au côté droit du menton,n,z,n,z,z,fermes,Belley,4,5,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,5,1753,n,z,z,z,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
15,Guyenne,Marseille,26,5,1749,117,2o7,z,z,L,André,z,z,Pareau,Parot,z,z,François,idem,n,Marie,Gonneau,n,sans métier,o,tambour,Albigeois,compagnie colonelle,c,z,z,Bourg-en-Bresse (01),,Lyon,Bresse,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Collioure,3,2,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
721,Guyenne,Marseille,26,5,1749,3492,2o7,z,z,L,André,z,z,Dumont,z,z,z,Jean,idem,o,Marie,Guignan,n,z,z,z,z,z,m,Le Comte,Marie-Magdelaine,Villamoust? Villancourt ?,,Amiens,Picardie,F,z,z,z,z,35,bonne,z,ovale,châtains bruns,z,gris,moyen,z,z,z,châtain brun,n,z,o(leg),une petite verrue au dessus de la lèvre inférieure côté droit,n,z,z,fermes,Doullens,28,3,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,29,3,1751,n,z,z,z,z,z,z,z,z,z,z
769,Guyenne,Marseille,26,5,1749,3606,2o7,z,z,L,André,z,z,Koubchiska,z,z,z,André,ne sachant,n,Anne,ne sachant,n,sans métier,o,soldat,de Razeau,compagnie de Beyrich,c,z,z,Iglau?,,z,z,Bohème,z,z,z,z,30,moyenne,z,long,châtains,z,bleus,petit,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Strasbourg,27,6,1747,avoir mis l'épée à la main contre un de ses camarades,m,à vie,z,z,z,z,z,z,19,4,1758,n,z,z,z,z,z,z,z,z,z,z
881,Guyenne,Marseille,26,5,1749,3831,2o7,z,z,R1L,André,z,z,Billier,z,z,z,Antoine,idem,o,Louise,Mandren,o,meunier,n,z,z,z,m,Chorat,Françoise,Orsennes (36),,Bourges,Berry,F,z,z,z,z,50,moyenne,z,ovale,noirs,z,châtains,médiocre,z,z,z,noire,n,z,n,z,n,z,z,fermes,Dun-le-Palestel,1,8,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,1,8,1754,n,z,z,z,z,z,z,z,z,z,"en double, n° 9 996, récidiviste"
887,Guyenne,Marseille,26,5,1749,3839,2o7,z,z,L,André,z,z,Foy,z,z,z,François,idem,o,Marie,Terrassin,o,charbonnier,n,z,z,z,m,Arnaud,Silvaine,Mâron (36),,Bourges,Berry,F,z,z,z,z,25,haute,z,ovale plein,bruns,z,gris,gros aquilin,z,z,z,brune,n,z,n,z,n,z,z,grenier à sel,Argenton-sur-Creuse,9,9,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,6,9,1751,n,z,z,z,z,z,z,z,z,z,z
926,Guyenne,Marseille,26,5,1749,3894,2o7,z,z,L,André,z,z,Destrou,z,z,z,Barthélémy,idem,o,Angélique,Letriard,o,cardeur de laine,n,z,z,z,c,z,z,Rocroi (Gué-Dossu) (08),,Reims,z,F,z,z,z,z,37,bonne,z,ovale plein,châtains,z,gris roux,bien fait,z,z,z,châtain,o,deux à la tête,n,z,o,GAL,z,prévôté,Laon,12,7,1748,divers vols,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
966,Guyenne,Marseille,26,5,1749,3974,2o7,z,z,L,André,z,z,Jouanin,z,cadet,z,Mathieu,idem,o,Antoinette,Genin,o,laboureur,n,z,z,z,c,z,z,Saint-Savin (38),,Vienne,Dauphiné,F,z,z,z,z,28,bonne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,commissaire du conseil,Valence,16,9,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,16,9,1751,n,z,z,z,z,z,z,z,z,z,frère cadet du forcat n°3973
980,Guyenne,Marseille,26,5,1749,4003,2o7,z,z,L,André,z,z,Jouvat,z,Ourdan,z,Honoré,idem,n,Elisabeth,Caudière,o,laboureur,n,z,z,z,c,z,z,Hyères (83),,Toulon,z,F,z,z,z,z,18,moyenne,z,ovale,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,n,z,z,parlement,Aix,30,1,1749,vol et incendie,v a,5 ans,z,z,z,z,z,z,8,2,1754,n,z,z,z,z,z,z,z,z,z,z
988,Guyenne,Marseille,26,5,1749,4015,2o7,z,z,L,André,z,z,Joubert,z,Michelon,z,Alexis,idem,o,Espérite,?,o,laboureur,n,z,z,z,c,z,z,Pernes-les-Fontaines (84),,Carpentras,z,Comtat venaissin,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,gros court,z,z,z,sans barbe,n,z,n,z,n,z,z,officiers de vice-légation,Avignon,9,2,1749,vols,v,3 ans,z,z,z,z,z,z,9,2,1752,n,z,z,z,z,z,z,z,z,z,z
477,Guyenne,Marseille,26,5,1749,2514,2o7,z,z,L,Andréas,z,z,Vectores,z,z,z,Jean,idem,o,Marie,Pascal,o,laboureur,z,z,z,z,c,z,z,Mirandolles?,,Pampelune,z,Espagne,z,z,z,z,35,moyenne,z,rond,noirs,z,bruns couverts,z,z,z,z,noire,n,z,n,z,n,z,z,élection,Dax,26,11,1744,faux tabac,c,5 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
548,Guyenne,Marseille,26,5,1749,2871,2o7,869,z,L,Annes,z,z,Courtinet,z,z,z,Germain,idem,o,Claude,Dissert,o,journalier,z,z,z,z,m,Mache,Marie,Auzelles (63),,Clermont,Auvergne,F,z,z,z,z,48,petite,z,plein,bruns,z,gris,camus,z,z,z,brune,o,deux au coin de l'oeil gauche,n,plusieurs poireaux au cou côté gauche,o,GAL,z,commissaire du conseil,Valence,19,9,1746,faux-saunage en récidive et vol de chevaux et bestiaux,c,à vie,z,z,z,z,z,z,30,9,1766,n,z,z,z,z,z,z,z,z,z,z
7,Guyenne,Marseille,26,5,1749,68,2o7,z,z,L,Antoine,Joseph,z,La Mothe,z,z,z,Jacques,idem,o,Marie-Françoise,z,n,sans métier,o,soldat,Castellane,compagnie de Piol au fort de Kehl,c,z,z,Le Bû,,z,Lorraine,F,z,z,z,z,19,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Fort de Kehl,1,2,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
19,Guyenne,Marseille,26,5,1749,128,2o7,z,z,L,Antoine,z,z,Desgoulard,Degoulat,z,z,François,idem,n,Martiale,Gerbaud,n,sellier,o,soldat,z,compagnie détachée de vieille marine,m,Montagny,Didière,Clermont (63),,Clermont,Auvergne,F,z,z,z,z,36,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Salins,25,5,1714,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
53,Guyenne,Marseille,26,5,1749,251,2o7,z,z,L,Antoine,z,z,Perrier,z,La Rochelle,z,Etienne,idem,n,Isabeau,Delaube,n,laboureur,o,soldat,Provence,compagnie Seigner,c,z,z,Latte?,,Le Puy,z,F,z,z,z,z,23,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,ordre du Roi,z,13,6,1722,avoir déserté les lignes pendant la contagion,m,à vie,oui,à mort,ordre du Roy,13,6,1722,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
