rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
402,Guyenne,Marseille,26,5,1749,2058,2o7,z,z,L,Bernard,z,z,Denis,z,z,z,Jean,idem,n,Marguerite,Petit,n,revendeur de bas,z,z,z,z,m,Hastel,Anne,Billy?,,Verdun,,F,Metz,,,F,30,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,12,3,1744,vol de linge,v,9 ans,z,z,z,z,z,z,13,3,1753,n,z,z,z,z,z,z,z,z,z,z
79,Guyenne,Marseille,26,5,1749,353,2o7,z,z,M,Loëbel,z,z,Mausis,z,z,z,Moïse,idem,o,Marie,Isaac,o,maitre d'école,z,z,z,z,c,z,z,Grosse Glongo?,,z,Moravie,Boheme,Midrenay,z,Alsace,F,25,moyenne,z,long,châtains clairs,z,bleus,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Strasbourg,11,5,1723,sacrilège et vols avec effraction dans une église,x v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1750,hôpital,juif
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
56,Guyenne,Marseille,26,5,1749,265,2o7,z,z,M,Toussaint,z,z,Fagot,z,z,z,Pierre,idem,n,Jacquette,Jude,n,couvreur d'ardoises,z,z,z,z,m,Le May,Perrine,Guingamp (22),,Tréguier,Bretagne,F,Saint-Brieuc,Saint-Brieuc,Bretagne,F,26,petite,z,ovale,bruns,z,z,z,z,z,z,z,o,une à la tête côté gauche,n,z,n,z,z,présidial (jugement prévôtal),Rennes,6,6,1722,les cas mentionnés au procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,12,1749,hôpital,z
264,Guyenne,Marseille,26,5,1749,1476,2o7,516,z,M,Jean-Louis,z,z,Maurel,z,z,z,François,idem,o,Marguerite,Niel,n,laboureur,z,z,z,z,m,Tourette,Marie,Vergoivan ?,,Sisteron,Dauphiné,F,Venasque,,Comtat,,30,basse,z,ovale,châtains bruns,z,gris,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,21,11,1740,vols nocturnes de bétail et port d'armes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,5,1771,z,z
443,Guyenne,Marseille,26,5,1749,2327,2o7,z,z,M,Rodolphe,z,z,Blanc,z,z,z,Pierre,idem,o,Marie-Thérèse,Rousset,o,fabricant,z,z,z,z,m,Dusourdon de Mesan,Marie-Madeleine,Lyon (69),,Lyon,Dauphiné,F,Lyon,Lyon,Dauphiné,F,55,moyenne,z,ovale,châtains,z,bleus,aquilin gros,z,z,z,châtain,o,une à la lèvre supérieure,n,main gauche et doigt majeur estropiés,o,GAL,z,"Hôtel de Ville, par M.Claret La Tourrette",Lyon,30,3,1745,s'être entremis dans une banqueroute frauduleuse,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1752,hôpital,z
60,Guyenne,Marseille,26,5,1749,275,2o7,39,z,M,Marc,z,z,Porel,z,z,z,Marc,idem,o,Perrette,Serine,n,meunier,z,z,z,z,c,z,z,Arvoy?,,Orléans,z,F,Orléans (Saint-Marc),Orléans,Orléanais,F,23,moyenne,z,ovale,bruns,z,roux,gros large,z,z,z,z,o,une au dessus de l'oeil gauche,n,z,n,z,z,prévôté,Orléans,16,5,1722,vol de nippes étant domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,2,1766,z,z
125,Guyenne,Marseille,26,5,1749,642,2o7,170,z,M,Pierre,z,z,Gras,z,z,z,Vincent,idem,o,Catherine,z,o,boucher,z,z,z,z,m,Autier,Claire,Roquevaire (13),,Aix,Provence,F,Ollioles,z,Provence,F,35,petite,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,sourcils chatain brun,o,GAL,z,Parlement,Aix,1,6,1730,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,11,1766,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
2,Guyenne,Marseille,26,5,1749,24,2o7,z,z,M,Nicolas,z,z,Sinay,Finay,La fontaine,z,Pierre,idem,n,Sébastienne,Muret,n,laboureur,o,soldat,Launoy,compagnie La Cousture,c,z,z,Santier,,z,Champagne,France,z,z,z,z,23,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Condé,22,12,1710,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,3,1751,hôpital,z
