rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
988,Guyenne,Marseille,26,5,1749,4015,2o7,z,z,L,André,z,z,Joubert,z,Michelon,z,Alexis,idem,o,Espérite,?,o,laboureur,n,z,z,z,c,z,z,Pernes-les-Fontaines (84),,Carpentras,z,Comtat venaissin,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,gros court,z,z,z,sans barbe,n,z,n,z,n,z,z,officiers de vice-légation,Avignon,9,2,1749,vols,v,3 ans,z,z,z,z,z,z,9,2,1752,n,z,z,z,z,z,z,z,z,z,z
986,Guyenne,Marseille,26,5,1749,4012,2o7,z,z,L,Jean,z,z,Gratian,z,z,z,Félix,idem,o,Honorade,Roux,n,portefaix,o,soldat de galère,z,z,c,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,29,bonne,z,ovale,châtains bruns,z,gris,moyen,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,6,3,1749,vol et assassinat,v a,3 ans,z,z,z,z,z,z,6,3,1752,n,z,z,z,z,z,z,z,z,z,z
985,Guyenne,Marseille,26,5,1749,4011,2o7,1044,443,L,Abraham,z,z,Gogot,z,Francociers,z,François,idem,o,Marie,Jacob,n,cordonnier,o,soldat,de l'Isle de France,z,c,z,z,Lyon (69),,Lyon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,3,1749,vol et assassinat,v a,à vie,z,z,z,z,z,z,19,11,1785,n,z,z,z,z,z,z,z,z,z,z
983,Guyenne,Marseille,26,5,1749,4008,2o7,1042,z,L,Antoine,z,z,Poignet,z,Montpellier,z,Jean,idem,n,Jeanne,Daurade,n,z,o,soldat,de Périgord,z,z,z,z,Montpellier (34),,Montpellier,Languedoc,F,z,z,z,z,24,moyenne,z,rond,châtains,z,roux,petit,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Cornihems (près de Gesne),23,1,1749,avoir insulté et battu son sergent,m,à vie,z,z,z,z,z,z,30,4,1764,o,11,5,1750,du bagne,"repris et condamné à vie,à faire amende honorable et oreilles coupées par jug.de M.Hocquart du 01 10 59",z,z,z,z,z
981,Guyenne,Marseille,26,5,1749,4004,2o7,z,z,L,Joseph,z,z,Le Grand,z,z,z,Jean,idem,n,Catherine,Marquisse,o,manoeuvre,n,z,z,z,c,z,z,Nuvial?,,Limoges,z,F,z,z,z,z,23,moyenne,z,z,châtains clairs,z,roux,long pointu,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,2,1749,vol,v,5 ans,z,z,z,z,z,z,13,2,1754,n,z,z,z,z,z,z,z,z,z,z
980,Guyenne,Marseille,26,5,1749,4003,2o7,z,z,L,André,z,z,Jouvat,z,Ourdan,z,Honoré,idem,n,Elisabeth,Caudière,o,laboureur,n,z,z,z,c,z,z,Hyères (83),,Toulon,z,F,z,z,z,z,18,moyenne,z,ovale,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,n,z,z,parlement,Aix,30,1,1749,vol et incendie,v a,5 ans,z,z,z,z,z,z,8,2,1754,n,z,z,z,z,z,z,z,z,z,z
977,Guyenne,Marseille,26,5,1749,3996,2o7,z,z,L,Jean-Baptiste,z,z,Chabert,z,z,z,Claude,idem,n,Marguerite,Laurens,n,sans métier,n,z,z,z,z,z,z,Molleges (13),,Arles,Provence,F,z,z,z,z,21,moyenne,z,rond,châtains,z,gris,petit,z,z,z,sans barbe,n,z,o (leg),z,o,GAL,z,parlement,Aix,12,11,1748,vols,v,3 ans,z,z,z,z,z,z,12,11,1751,n,z,z,z,z,z,z,z,z,z,z
976,Guyenne,Marseille,26,5,1749,3994,2o7,z,z,E,Pierre,z,z,Jerphanion,z,z,z,Pierre,idem,o,Madeleine,La Fontaine,o,z,o,soldat,de Salis (Suisse),z,c,z,z,Yssingeaux (43),,Le Puy,z,F,z,z,z,z,30,moyenne,z,long,châtains clairs,z,châtains,bien fait,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Nice,5,10,1748,désertion,m,101 ans,z,z,z,z,z,z,z,z,z,o,16,2,1758,z,z,z,z,z,z,z
975,Guyenne,Marseille,26,5,1749,3991,2o7,z,z,L,Pierre,z,z,Phelipon,z,z,z,François,idem,o,Anne,Fauvet,o,z,o,soldat,bataillon de la milice de Montauban,z,c,z,z,Salabuzine?,,Rodez,Rouergue,F,z,z,z,z,38,moyenne,z,ovale,châtains,z,bleus,gros court,z,z,z,châtain,o,une à côté du front,o (leg),z,n,z,z,conseil de guerre,Vernoux,18,3,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
973,Guyenne,Marseille,26,5,1749,3985,2o7,z,z,L,Jacques,z,z,Toussaint,z,z,z,Jean,Idem,n,ne se souvenant,ne se souvenant,o,z,n,z,z,z,c,z,z,Saint-Julien-en-Dauphiné ?,,Vienne,Dauphiné,F,z,z,z,z,22,moyenne,z,ovale enfoncé,bruns,z,gris,gros court,z,z,z,brune,o,une petite de chaque côté du front sous les cheveux,n,z,n,z,z,élection,Grenoble,4,9,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,9,1753,n,z,z,z,z,z,z,z,z,z,z
