rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
776,Guyenne,Marseille,26,5,1749,3620,2o7,z,z,L,Nicolas,z,z,Hanck,z,z,z,Adam,idem,n,Catherine,Lendeur,n,z,z,z,z,z,c,z,z,Ausserain?,,z,z,Allemagne,z,z,z,z,21,bonne,z,ovale,blondins,z,bleus,petit,z,z,z,blondine,n,z,n,z,n,z,z,officiers de la régence du Palatinat Electoral,Mannheim,20,3,1748,bestialité,x,3 ans,z,z,z,z,z,z,20,3,1751,n,z,z,z,z,z,z,z,z,z,z
34,Guyenne,Marseille,26,5,1749,171,2o7,z,z,L,Jean-Baptiste,z,z,Voireau,z,Bourguignon,Noireau,Claude,idem,n,Jeanne,Moineau,n,scieur de long,o,soldat,Royal artillerie,compagnie d' Artiguers,c,z,z,Frôlois (21),,Autun,Bourgogne,F,z,z,z,z,21,bonne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,1,7,1716,désertion,m,sans dire le temps,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,conformément aux ordonnances de Sa Majesté
39,Guyenne,Marseille,26,5,1749,181,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Philibert,idem,n,Marie-Anne,ne se souvenant,n,sans métier,o,soldat,Chartres,compagnie Piton,c,z,z,Estahemel?,,z,z,Allemagne,z,z,z,z,20,bonne,z,rond,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Montluçon,6,10,1716,désertion,m,à vie,z,z,z,z,z,z,28,9,1756,n,z,z,z,z,z,z,z,z,z,z
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
536,Guyenne,Marseille,26,5,1749,2822,2o7,z,z,L,Philippe,z,z,Subebome,z,z,z,Philippe,idem,o,Marie-Catherine,Henry-Leby,n,z,o,soldat,Diesback (Suisse),compagnie de Benque,c,z,z,Minstre?,,z,canton de Meinsche,Suisse,z,z,z,z,20,bonne,z,ovale,blonds,z,bleus,bien fait,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Le Camp en avant Bruxelles,5,5,1746,complicité de vol,v,6 ans,z,z,z,z,z,z,5,5,1752,n,z,z,z,z,z,z,z,z,z,z
604,Guyenne,Marseille,26,5,1749,3104,2o7,z,z,E,Pierre,z,z,Paisant,z,z,z,André,idem,o,Marie,Goutier,o,chirurgien,z,z,z,z,m,Michelin,Catherine,Trun (61),,Sées,Normandie,F,z,z,z,z,28,bonne,z,long plein,blonds,z,bleus,z,z,z,z,blonde,n,z,n,z,n,z,z,conseil,Lyon,13,10,1746,vol,v,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné par contumace à avoir les oreilles coupées par jugement de M. Hocquart le 18 11 1749 (..),z,z,z,z,les argousins ont été déchargés de l'amende pour l'évasion de ce forçat par lettre du Ministre du 17 12 1749
638,Guyenne,Marseille,26,5,1749,3271,2o7,z,z,?,Pierre,z,z,Dubois,z,Dubois,z,Antoine,idem,o,Anne,Bourrée,o,z,o,soldat,Touraine,compagnie du chevalier D'Andressy,z,z,z,Seboncourt (02),,Noyon,Picardie,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,bleus,petit,z,z,z,rousse,n,z,o,"taché de rousseurs, une verrue au bas de la joue droite",o,GAL,z,fermes,Reims,16,6,1747,avoir forcé un bureau d'employé,a,5 ans,z,z,z,z,z,z,17,6,1752,n,z,z,z,z,z,z,z,z,z,z
799,Guyenne,Marseille,26,5,1749,3686,2o7,z,z,L,Gootefrid,z,z,Gottefinaud,z,z,z,Goffinaud,idem,n,Anne,Albequil,n,sans métier,o,soldat,les Volontaires de Dubrack,z,c,z,z,Saitz?,,z,Saxe,Allemagne,z,z,z,z,19,bonne,z,z,blonds,z,bleus,épaté,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Sanattes,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
800,Guyenne,Marseille,26,5,1749,3687,2o7,z,z,L,Jean,z,z,Vaguener,z,z,z,Melchior,idem,o,Anne-Marie,Requine,o,z,o,soldat,les Volontaires de Dubrack,z,z,z,z,Luepine?,,z,Wurtemberg,ALL ?,z,z,z,z,33,petite,z,rond,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Fsatalle,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
