rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
182,Guyenne,Marseille,26,5,1749,965,2o7,310,101,M,Jacques,z,z,Gezeron,z,z,z,Jacques,idem,o,Marie,Gaudriau,o,colporteur,z,z,z,z,c,z,z,Saint-Nazaire-sur-Charente (17),,Saintes,z,F,z,z,z,z,30,bonne,z,ovale,châtains,z,roux,moyen,z,z,z,châtain,n,z,o,z,o,GAL,z,prévôté,Saintes,7,5,1734,vols et vagabondage,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,6,1782,z,z
184,Guyenne,Marseille,26,5,1749,969,2o7,312,102,M,Jean,z,z,Truc,z,z,z,Louis,idem,n,Claire,Blanche,n,laboureur,z,z,z,z,m,Toubon,Marguerite,Le Bar (auj en Valensole) (04),,Grasse,z,F,z,z,z,z,35,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Grasse,23,12,1734,vol nocturne avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1776,z,z
185,Guyenne,Marseille,26,5,1749,970,2o7,313,103,M,Jacques,z,z,Fouques,z,z,z,Pierre,idem,o,Blanche,Abeille,n,travailleur à la terre,z,z,z,z,m,Guyaude,Jeanne,Carros (06),,Fréjus,Provence,F,z,z,z,z,26,moyenne,z,ovale,châtains,z,roux,effilé,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Draguignan,19,1,1735,divers vols nocturnes avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,12,1779,z,z
190,Guyenne,Marseille,26,5,1749,1000,2o7,327,106,M,Pierre,z,z,Destampes,z,St Germain,z,Antoine,idem,o,Suzanne,Lespaillandelle,o,sans métier,o,soldat,Choiseul,compagnie de Rambert,c,z,z,Mezieres?,,Metz,Lorraine,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,gris,aquilin long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Strasbourg,17,9,1734,vol de chevaux dans la marche de son régiment,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,2,1777,z,z
68,Guyenne,Marseille,26,5,1749,306,2o7,51,11,M,Pierre,z,z,Baugier,z,Chabrou,z,Arnaud,idem,n,Marguerite,Coste,n,laboureur,z,z,z,z,c,z,z,Manzac (24),,Périgueux,Perigord,F,z,z,z,z,20,moyenne,z,long,châtains,z,z,z,z,z,grosses,châtain,o,une au dessus du côté gauche de la tête,n,sourcils châtains,n,z,z,prévôté,Périgueux,21,4,1723,vols domestiques et nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1773,z,z
195,Guyenne,Marseille,26,5,1749,1036,2o7,341,115,M,Jean,z,z,Bacquelin,z,z,z,Simon,idem,n,Louise,Billard,n,marchand mercier,z,z,z,z,c,z,z,Le Puy-en-Velay (43),,Le Puy,z,F,z,z,z,z,25,petite,z,ovale,châtains bruns,z,gris,gros,z,z,z,châtain brun,n,z,n,z,o,GAL,z,cour des Monnaies,Amiens,30,12,1735,fabrication et exposition d'espèces en formes de 2 sols non marqués,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,2,1773,z,z
196,Guyenne,Marseille,26,5,1749,1037,2o7,342,116,M,Dominique,z,z,Vespierre,z,z,z,Dominique,idem,n,Marie-Anne,Grillet,o,sans métier,z,z,z,z,c,z,z,Le Ravel des Dames ?,,z,Provence,F,z,z,z,z,25,moyenne,z,ovale,noirs,z,roux,long aquilin,z,z,z,noire,o,une au front côté gauche,n,z,o,GAL,z,prévôté,Chaumont-en-Bassigny,1,12,1735,"vagabondage, port de fausse monnaie et autres cas résultants du procès",e f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,5,1784,z,z
203,Guyenne,Marseille,26,5,1749,1070,2o7,355,122,M,Jean,z,z,Breton,z,z,z,Louis,idem,o,Jeanne,Soulage,o,laboureur,z,z,z,z,c,z,z,Le Monté? (le Mouté ?),,Vienne,Dauphiné,F,z,z,z,z,25,moyenne,z,ovale,noirs,z,roux,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Grenoble,14,12,1735,sans dire pourquoi et suivant le rôle du procureur général,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,12,1788,z,z
77,Guyenne,Marseille,26,5,1749,349,2o7,69,13,M,Jean-Claude,z,z,Hardy,z,z,z,Vincent,idem,o,Claudine,Vanderel,o,manouvrier,z,z,z,z,c,z,z,Saint-Vit (25),,Besançon,Franche Comté,F,z,z,z,z,21,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,o,sourcils châtain clair,n,z,z,prévôté,Dole,17,8,1723,"avoir assisté et participé à des vols, avoir blanchi des liards, en avoir exposé et échangé deux pour des pièces de 12s 6d",v f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1773,z,z
212,Guyenne,Marseille,26,5,1749,1131,2o7,385,134,M,Jean,z,z,Jullien,z,Languedoc,z,François,idem,o,Jeanne,Verta,n,tailleur,z,z,z,z,c,z,z,Albi (81),,z,Languedoc,F,z,z,z,z,20,petite,z,ovale,châtains bruns,z,gris,camard,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Paris,11,12,1736,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,6,1774,z,condamnation confirmant la sentence rendue au bailliage de Villefranche le 31 08 1736
243,Guyenne,Marseille,26,5,1749,1347,2o7,469,169,M,Michel,z,z,Gros,z,z,z,Michel,idem,o,Pauline,Fayal,n,vigneron,z,z,z,z,z,z,z,Barbonne-Fayel (51),,Troyes,z,F,z,z,z,z,18,petite,z,petit rond,châtains,z,gris,moyen,z,z,z,z,o,deux sur le front côté gauche,n,z,o,GAL,z,prévôté,Seranne en Brie,4,7,1739,avoir participé à un vol fait dans l'église des Essarts par les nommés Martinot La Pierre et Champagne et avoir été avec eux pour assassiner le curé,a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,8,1778,z,z
245,Guyenne,Marseille,26,5,1749,1360,2o7,474,173,M,Nicolas,z,z,Roussel,z,Crocq,z,François,idem,n,Charlotte,Dufousé,o,rembourreur,z,z,z,z,m,Alexandre,Marie-Jeanne,Abbeville (80),,Amiens,Picardie,F,z,z,z,z,36,petite,z,ovale,châtains,z,gris,menu aquilin,z,z,z,rousse,n,z,n,z,n,z,z,élection,Abbeville,14,1,1740,"contrebande de tabac, récidive et n'avoir pas payé l'amende de 1000 livres",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1774,z,z
246,Guyenne,Marseille,26,5,1749,1362,2o7,475,174,M,Jean-François,z,z,Auvette,z,z,z,Antoine,idem,o,Marie,Poulet,o,meunier,z,z,z,z,m,Hasley,Anne-Françoise,Charnies? (Chaunies ?),,Arras,z,F,z,z,z,z,28,moyenne,z,ovale,châtains clairs,z,blonds bleus,pointu,z,z,z,châtain clair,o,une au sourcil gauche,n,z,o,GAL,z,Prévôté,Arras,11,4,1739,"avoir, étant marié, abusé et séduit une fille",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,1,1776,z,z
