rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
788,Guyenne,Marseille,26,5,1749,3658,2o7,z,z,M,Joseph,z,z,Casset,z,Le Grand Joseph,z,Antoine,idem,o,Jeanne,Miraillos,o,laboureur,z,z,z,z,v,Martin,Benoîte,Evry?,,Vienne,Dauphiné,F,z,z,z,z,50,haute,z,rond,châtains,z,gris,gros long,z,z,z,blanche,n,z,n,les joues ridées,n,z,z,fermes,Valence,18,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,6,1749,hôpital,z
94,Guyenne,Marseille,26,5,1749,467,2o7,z,z,M,Jacques,z,z,Bernard,z,z,z,Claude,idem,o,Marie,z,o,sans métier,n,z,z,z,c,z,z,Saint-Pierre-Eynac (43),,Le Puy,z,F,z,z,z,z,26,petite,z,ovale plat,châtains,z,gris,court,z,z,z,blonde,o,"une petite au haut du front, une sous l'épaule gauche",n,sourcils châtains,o,GAL,z,prévôté,Dole,30,8,1726,"vagabond, sans aveu ni domicile, repris de justice",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,à l'entrée du pertuis breton,z
101,Guyenne,Marseille,26,5,1749,509,2o7,z,z,M,Claude,François,z,Garnison,z,z,z,Claude,idem,o,Claudine,Zuerob,n,sans métier,n,z,z,z,c,z,z,Avoudrey (25),,Besançon,Franche-Comté,F,z,z,z,z,31,bonne,z,ovale,blonds,z,bleus,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Rouen,16,10,1726,"vie licencieuse, vols en récidive",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,2,1758,z,z
103,Guyenne,Marseille,26,5,1749,518,2o7,z,z,M,Jean-Michel,z,z,Tiquert,z,z,z,Joannes,Dureso,n,Anne-Marie,Puikeu,n,potier d'étain,n,z,z,z,c,z,z,Moussemetre?,,z,Alsace,F,z,z,z,z,18,moyenne,z,ovale,blonds,z,roux,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Colmar,24,9,1726,infraction de ban en récidive et vol,a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,12,1757,z,z
104,Guyenne,Marseille,26,5,1749,519,2o7,z,z,L,François,z,z,Lotzec,z,z,z,Dominique,idem,n,Anne-Marie,z,n,tisserand en toile,n,z,z,z,m,Le Ruy,Barbe,Roussa ?,,Strasbourg,Alsace,F,z,z,z,z,37,petite,z,ovale,châtains,z,roux,long,z,z,z,blonde,o,une sur la lèvre supérieure,o,"sourcils châtains, estropié du pouce de la main gauche",o,GAL,z,conseil souverain d'Alsace,Colmar,28,4,1727,vol dans une église,v,5 ans,z,z,z,z,z,z,9,11,1753,n,z,z,z,z,z,z,z,z,z,z
105,Guyenne,Marseille,26,5,1749,521,2o7,z,z,L,Daniel,z,z,Affolter,z,z,z,Jean,idem,n,Marie-Madeleine,Masson Maurelet,o,joueur d'instruments,n,z,z,z,m,Ficheleory,Marie-Madeleine,Soleure,,z,canton de Soleure,Suisse,z,z,z,z,22,petite,z,rond,châtains,z,roux,court plat,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,conseil souverain,Soleure,13,11,1726,vol,v,à vie,z,z,z,z,z,z,5,2,1757,n,z,z,z,z,z,z,z,z,z,z
121,Guyenne,Marseille,26,5,1749,622,2o7,z,z,M,Louis,z,z,Pillot,z,z,z,Nicolas,idem,o,Anne,Martin,o,laboureur,z,z,z,z,c,z,z,Champigniey?,,Toul,Lorraine,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,gris clairs,aquilin,z,z,z,blonde,o,une au côté gauche de la tête,n,sourcils blonds,o,GAL,z,prévôté,Metz,17,5,1729,vol commis de nuit,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,7,1753,hôpital,z
129,Guyenne,Marseille,26,5,1749,657,2o7,177,z,M,Jacques,z,z,Suintowne,z,z,z,Charles,idem,o,Marie,Duglie,o,sans métier,o,grenadier,Routh Irlandais,compagnie de Bouteler,c,z,z,Berwick,,z,z,Angleterre,z,z,z,z,35,haute,z,ovale,blonds,z,bleus,aquilin,z,z,z,blonde,n,z,n,sourcils blonds,o,fleur de lys,z,conseil de guerre,Aire,8,10,1729,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,12,1761,z,z
136,Guyenne,Marseille,26,5,1749,707,2o7,z,z,M,Jean-Baptiste,z,z,Carpentier,z,z,z,Baptiste,idem,o,Jeanne,De Carlière,n,tailleur d'habits,z,z,z,z,c,z,z,Tournai,,Tournai,Flandres,Pays-Bas,z,z,z,z,30,petite,z,ovale,blonds,z,bleus,aquilin bien fait,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Lille,9,2,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,2,1758,z,z
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
