rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
390,Guyenne,Marseille,26,5,1749,1988,2o7,z,z,M,François,Alexandre,z,Patrun,z,z,z,Charles-Alexandre,idem,o,Marie-Madeleine,Laferre,o,z,z,z,z,z,c,z,z,Rouen (76),,Rouen,Normandie,F,z,z,z,z,21,petite,z,rond,châtains,z,bleus,retroussé,z,z,z,châtain,n,z,o,"un petit seing près de la narine gauche, boîte de la jambe gauche",o,GAL,z,parlement,Rouen,20,8,1743,a facilité la vente d'une partie d'argenterie précédemment volée,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,11,1751,hôpital,z
690,Guyenne,Marseille,26,5,1749,3411,2o7,z,z,L,Coins,André,z,Linan,z,z,z,André,idem,o,Ororia,Ossava,n,laboureur,z,z,z,z,m,Solanne,Isabelle,Hevre?,,z,Les montagnes d'Aragon,Espagne,z,z,z,z,25,bonne,z,ovale,noirs,z,châtains,long,z,z,z,noire,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Dax,20,11,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,11,1752,n,z,z,z,z,z,z,z,z,z,z
495,Guyenne,Marseille,26,5,1749,2614,2o7,z,z,M,Jacques,Antoine,z,Huet,z,z,z,Joseph-Antoine,idem,o,Françoise,Henry,o,marchand,z,z,z,z,m,Mangeot,Jeanne-Elisabeth,Vignory (52),,Langres,Champagne,F,z,z,z,z,55,grande,z,rond plein,châtains,z,gris,long pointu,z,z,z,grise,n,z,n,z,o,GAL,z,parlement,Metz,19,3,1746,crime de faux,f,9 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,jugement de Mr D'Hericourt le 07 11 1748 pour crime d'évasion,6,6,1749,hôpital,z
830,Guyenne,Marseille,26,5,1749,3739,2o7,z,z,M,François,Antoine,z,Davy,z,z,z,Antoine,idem,o,Marie,Hube,o,sans métier,n,z,z,z,c,z,z,Ouarguinet?,,Vannes,Bretagne,F,z,z,z,z,27,basse,z,long,châtains,z,gris,gros pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Vannes,24,8,1748,plusieurs vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1749,à la mer,z
132,Guyenne,Marseille,26,5,1749,673,2o7,185,z,M,Louis,Bertrand,z,Rougia,z,Dupuis,z,Claude,idem,o,Jeanne,Achau,n,z,o,fourrier,Gardes Françaises,compagnie de la Mothe,m,Gastardy,Claudine,Aubenas (07),,Viviers,z,F,z,z,z,z,34,haute,z,ovale plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Grenoble,1,10,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,5,1764,z,z
169,Guyenne,Marseille,26,5,1749,901,2o7,282,91,M,Pierre,Claude,z,Guibert,z,z,z,Jean,idem,o,Marguerite,Philippe,n,cardeur,z,z,z,z,c,z,z,Saint-Geniès-de-Fontedit (34),,Béziers,Languedoc,F,z,z,z,z,23,basse,z,long plat,châtains,z,bleus,long aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Toulouse,2,4,1734,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,3,1772,z,z
389,Guyenne,Marseille,26,5,1749,1982,2o7,z,z,M,Louis,César,z,Destrumel,z,z,z,Jean,idem,o,Louise,Brebat,n,maçon,z,z,z,z,v,Billon,Marguerite,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,44,bonne,z,long,châtains,z,bleus,épaté,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Paris,28,8,1743,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
364,Guyenne,Marseille,26,5,1749,1830,2o7,z,z,M,Pierre,Denis,z,La Pierre,z,z,z,Pierre,idem,o,Lisette,Perron,o,marchand,z,z,z,z,m,Luente,Marie,Guincourt?,,Metz,z,F,z,z,z,z,43,basse,z,ovale,châtains clairs,z,bleus,long,z,z,z,châtain clair,n,z,n,z,o,GAL,z,chambre des comptes,Nancy,8,3,1743,contrebande en récidive,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,6,1749,hôpital,z
154,Guyenne,Marseille,26,5,1749,796,2o7,z,z,M,Jacques,Etienne,z,Bientourné,z,St Heustache,z,Etienne,idem,n,Marie,D'Alouche,n,cordonnier,o,soldat,Champagne,compagnie de Biarne,z,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,34,bonne,z,z,châtains,z,z,gros bossu,z,z,z,châtain,o,une sur la tempe gauche,n,sourcils châtains,n,z,z,conseil de guerre,Neuf-Brisach,22,6,1731,avoir mis l'épée à la main contre son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1758,z,z
298,Guyenne,Marseille,26,5,1749,1632,2o7,z,z,E,Charles,Etienne,z,Riolle,Rilliot,z,z,Jean-Baptiste,idem,o,Thérèse,La Couture,n,sans métier,z,z,z,z,z,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,15,petite,z,rond,noirs,z,bruns,petit,z,z,z,z,n,z,n,z,o,GAL,z,souverain,Paris,27,7,1741,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,24,3,1757,z,z,z,z,z,z,condamnation rendue à la prévôté de l'hôtel et grande prévôté de France
