rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
355,Guyenne,Marseille,26,5,1749,1811,2o7,645,254,L,Jean-François,z,z,David,z,z,z,Jean,idem,n,Jeanne,Trussière,o,gantier,z,z,z,z,c,z,z,Hénin-Liétard (62),,Arras,z,F,z,z,z,z,12,basse,z,ovale,châtains clairs,z,bleus,large,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Lille,4,9,1742,"vol, mentionné au procès à 35 ans",v,à vie,z,z,z,z,z,z,18,11,1777,n,z,z,z,z,"jugement du 28 01 1744 de M de Ricourt,intendant des Galères,à vie",z,z,z,z,z
217,Guyenne,Marseille,26,5,1749,1154,2o7,399,z,L,Bertrand,z,z,Richard,z,z,z,Yves,idem,n,Nicole,La Porteuse d'Eau,n,sans métier,z,z,z,z,c,z,z,Vannes (Saint-Patern) (56),,Vannes,Bretagne,F,z,z,z,z,14,petite,z,rond,châtains,z,roux,petit bien fait,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Rennes,8,10,1736,vol,v,à vie,z,z,z,z,z,z,16,1,1768,n,z,z,z,z,z,z,z,z,z,z
298,Guyenne,Marseille,26,5,1749,1632,2o7,z,z,E,Charles,Etienne,z,Riolle,Rilliot,z,z,Jean-Baptiste,idem,o,Thérèse,La Couture,n,sans métier,z,z,z,z,z,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,15,petite,z,rond,noirs,z,bruns,petit,z,z,z,z,n,z,n,z,o,GAL,z,souverain,Paris,27,7,1741,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,24,3,1757,z,z,z,z,z,z,condamnation rendue à la prévôté de l'hôtel et grande prévôté de France
570,Guyenne,Marseille,26,5,1749,2953,2o7,z,z,L,Alexandre,z,z,Froment,z,Sans soucy,z,Jean,idem,o,Anne,Moreau,n,sans métier,o,soldat,Cambrésis,z,c,z,z,Hadancourt-le-Haut-Clocher (60),,Rouen,Vexin,F,z,z,z,z,15,moyenne,z,rond,châtains,z,roux,petit,z,z,z,sans barbe,n,z,n,z,o,GAL,z,conseil de guerre,Grace,22,2,1747,vol,v,5 ans,z,z,z,z,z,z,22,2,1752,n,z,z,z,z,z,z,z,z,z,z
791,Guyenne,Marseille,26,5,1749,3677,2o7,z,z,L,Laurent,z,z,Pallatin,z,z,z,Jean-Baptiste,idem,o,Claire,?,n,mousse de bâtiment,z,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,16,petite,z,ovale plein,châtains bruns,z,bruns,moyen,z,z,z,z,o,une petite au dessus de l'oeil droit,n,z,o,GAL,z,parlement,Aix,5,7,1748,vol et recelement,v,10 ans,z,z,z,z,z,z,12,8,1758,n,z,z,z,z,z,z,z,z,z,z
794,Guyenne,Marseille,26,5,1749,3680,2o7,z,z,L,Esprit,z,z,David,z,z,z,Léonard,idem,n,Marianne,Signorette,o,laboureur,z,z,z,z,z,z,z,Saint-Jean-de-Sault?,,Carpentras,z,Avignon,z,z,z,z,16,moyenne,z,ovale,châtains clairs,z,châtains,gros,z,z,z,châtain clair,n,z,o,borgne de l'oeil gauche,o,GAL,z,parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du 3679
847,Guyenne,Marseille,26,5,1749,3765,2o7,z,z,L,Julien,z,z,Notton,z,z,z,Jean,idem,n,Marie,Channevet,o,sans métier,n,z,z,z,c,z,z,Gennes-sur-Seiche (35),,Rennes,Bretagne,F,z,z,z,z,16,petite,z,ovale,châtains,z,bleus,gros,z,z,z,z,n,z,n,z,n,z,z,grenier à sel,Craon,9,5,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
874,Guyenne,Marseille,26,5,1749,3818,2o7,z,z,L,François,z,z,Jouffray,z,z,z,François,idem,n,Etiennette,Le Passard,n,sans métier,n,z,z,z,c,z,z,Villevêque (49),,Angers,Anjou,F,z,z,z,z,16,petite,z,rond plein,châtains,z,roux,gros,z,z,z,z,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,21,8,1748,faux saunage avec attroupement en récidive,c,9 ans,z,z,z,z,z,z,22,8,1757,n,z,z,z,z,z,z,z,z,z,z
9,Guyenne,Marseille,26,5,1749,81,2o7,z,z,L,François,z,z,Souchet,z,Poitevin,z,Pierre,idem,n,Jeanne,Gauffrion,n,drapier,o,soldat,Berard,compagnie Dumainy,c,z,z,Sauzé-Vaussais (79),,Poitiers,Poitou,F,z,z,z,z,17,moyenne,z,petit ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Seleigüe ?,14,8,1713,désertion,m,à vie,z,z,z,z,z,z,2,4,1753,n,z,z,z,z,z,z,z,z,z,z
15,Guyenne,Marseille,26,5,1749,117,2o7,z,z,L,André,z,z,Pareau,Parot,z,z,François,idem,n,Marie,Gonneau,n,sans métier,o,tambour,Albigeois,compagnie colonelle,c,z,z,Bourg-en-Bresse (01),,Lyon,Bresse,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Collioure,3,2,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
