rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
134,Guyenne,Marseille,26,5,1749,689,2o7,z,z,L,Jean,z,z,Girard,z,z,z,Edme,idem,o,Eugénie,Douars,o,laboureur,z,z,z,z,m,Lambert,Jeanne,Saint-Sulpice?,,Nevers,Bourgogne,F,z,z,z,z,30,moyenne,z,ovale plein,roux,z,gris,bien fait,z,z,z,rousse,n,z,n,sourcils roux,o,GAL,z,présidial,Saint-Pierre-le-Moutier,6,9,1730,vol avec effraction et viol,v a,20 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
177,Guyenne,Marseille,26,5,1749,935,2o7,295,97,L,Jean,z,z,Minet,z,Belle Fleur,z,Jean,idem,o,Marguerite,Marechal,o,sans métier,o,soldat,Vexin,Compagnie de Sr Dubreuil,c,z,z,Germigny (51),,Reims,z,F,z,z,z,z,23,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Neuf-Brisach,14,7,1733,a déguisé son nom et lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,1,4,1773,n,z,z,z,z,z,z,z,z,z,z
216,Guyenne,Marseille,26,5,1749,1148,2o7,z,z,L,Martial,z,z,Gibeaud,z,z,z,François,idem,o,Liette,Caucan,o,z,z,z,z,z,m,Galvaud,Françoise,Saint-Astier (24),,Périgueux,z,F,z,z,z,z,42,moyenne,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,présidial,Périgueux,1,9,1736,vols mentionnés au procès,v,20 ans,z,z,z,z,z,z,1,9,1756,n,z,z,z,z,z,z,z,z,z,z
244,Guyenne,Marseille,26,5,1749,1351,2o7,z,z,L,Louis,z,z,Orain,z,z,z,François,idem,o,Charlotte,Moran,n,vigneron,z,z,z,z,c,z,z,Breuil-le-Sec (60),,Beauvais,Picardie,F,z,z,z,z,35,moyenne,z,ovale,roux,z,gris,moyen,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Clermont-en-Beauvaisis,31,7,1739,vol avec effraction et complicité d'autres vols,v,18 ans,z,z,z,z,z,z,1,8,1757,n,z,z,z,z,z,z,z,z,z,z
447,Guyenne,Marseille,26,5,1749,2356,2o7,z,z,L,Jean-Louis,z,z,Romieux,z,z,z,Joseph,idem,o,Isabeau,Goutarde,n,laboureur,z,z,z,z,m,Riquier,Marguerite,Aix (Saint-Sauveur) (13),,Aix,Provence,F,z,z,z,z,26,moyenne,z,ovale petit,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,14,9,1745,"vie errante et vagabonde, port d'armes prohibées",e,5 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
614,Guyenne,Marseille,26,5,1749,3139,2o7,z,z,L,Jean-Joseph,z,z,Simion,z,z,z,Pierre,idem,n,Jeanne,Deidere,o,laboureur,z,z,z,z,c,z,z,Castanet-Tolosan (31),,Toulouse,z,F,z,z,z,z,20,moyenne,z,rond,châtains,z,gris,petit,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Aix,13,7,1747,vol commis à la campagne,v,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
625,Guyenne,Marseille,26,5,1749,3206,2o7,z,z,L,Georges,z,z,Bouricaud,z,Pierre Gaillard,z,René,idem,n,Françoise,Monnory,n,menuisier,z,z,z,z,m,Courtel,Marie,Saint-Fely de Mallié?,,Poitiers,z,F,z,z,z,z,30,moyenne,z,petit,châtains,z,bleus,pointu,z,z,z,châtain brun,n,z,n,marqué de rousseurs,o,GAL,z,fermes,Saumur,27,7,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
626,Guyenne,Marseille,26,5,1749,3209,2o7,z,z,L,Gilbert,z,z,Algré,z,z,z,Claude,idem,o,Marie,Broussinne,o,charbonnier,z,z,z,z,c,z,z,Issingeau?,,Bourges,Berry,F,z,z,z,z,26,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,23,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
640,Guyenne,Marseille,26,5,1749,3274,2o7,z,z,L,Jean,z,z,Cardon,z,z,z,Pierre,idem,n,Madeleine,Clichy,n,tisserand,z,z,z,z,m,Annet,Françoise,Etreillers (02),,Noyon,Picardie,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,châtains bruns,gros,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Reims,1,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,1,8,1752,n,z,z,z,z,z,z,z,z,z,z
657,Guyenne,Marseille,26,5,1749,3338,2o7,z,z,L,François,z,z,Vial,z,z,z,Claude,idem,n,Louise,Guilleau,o,sans métier,z,z,z,z,m,Bodine,Françoise,Châbons (38),,Vienne,Dauphiné,F,z,z,z,z,40,moyenne,z,plat,bruns,z,gris,z,z,z,z,brune,n,z,n,z,o,GAL,z,fermes,Valence,22,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
661,Guyenne,Marseille,26,5,1749,3349,2o7,z,z,L,Jean-Joseph,z,z,Degreoux,z,z,z,Jean,idem,n,Elisabeth,Blanc,n,chapelier,z,z,z,z,m,Caire,Marguerite,Manosque (04),,Sisteron,z,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,chambre des comptes,Aix,13,9,1747,"rébellion, refus de visite envers les employés et attroupement avec port d'armes",x,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
760,Guyenne,Marseille,26,5,1749,3581,2o7,z,z,L,François,z,z,Hery,z,z,z,Jacques,idem,o,Marie,ne se souvenant,o,laboureur,z,z,z,z,m,Bazin,Jeanne,Saint-Jean-de-Maurienne (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,50,moyenne,z,ovale,châtains clairs,z,bleus,long,z,z,z,châtain clair,n,z,n,z,n,z,z,fermes,Langres,29,7,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,1,8,1750,n,z,z,z,z,z,z,z,z,z,z
778,Guyenne,Marseille,26,5,1749,3630,2o7,z,z,L,Antoine,z,z,Buiron,z,z,z,Claude,idem,o,Marie,Mazal,o,sans métier,z,z,z,z,c,z,z,Le Puy-en-Velay (43),,Le Puy,z,F,z,z,z,z,34,petite,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,z,n,z,z,fermes,Chalon-sur-Saône,28,2,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,1,3,1751,n,z,z,z,z,z,z,z,z,z,z
780,Guyenne,Marseille,26,5,1749,3640,2o7,z,z,L,Philippe,z,z,Ervieux,z,z,z,François,idem,o,Marie,Le Blanc,o,sans métier,o,soldat,de Forest,compagnie de Despremières,z,z,z,Maracol?,,Dijon,Bresse,F,z,z,z,z,18,bonne,z,ovale plein,châtains clairs,z,bleus,gros long,z,z,z,châtain clair,n,z,n,z,n,z,z,présidial,Bourg-en-Bresse,1,2,1748,vol d'une jument,v,5 ans,z,z,z,z,z,z,1,2,1753,n,z,z,z,z,z,z,z,z,z,z
821,Guyenne,Marseille,26,5,1749,3720,2o7,1010,z,L,Jean,z,z,Le Bihan,z,z,z,Jean,idem,o,Jeanne,Dergat,o,laboureur,n,z,z,z,c,z,z,Plougonver (22),,Tréguier,Bretagne,F,z,z,z,z,47,petite,z,ovale,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,17,10,1747,vol,v,20 ans,z,z,z,z,z,z,1,3,1770,n,z,z,z,z,z,z,z,z,z,z
