rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
151,Guyenne,Marseille,26,5,1749,790,2o7,229,z,M,Antoine,z,z,Guilland,z,z,z,Claude,idem,o,Benoîte,Chevalier,o,laboureur,z,z,z,z,m,Millier,Jacquette,Montluel (faubourg Jaillert) (01),,Lyon,z,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,tordu du côté droit,z,z,z,rousse,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,24,1,1732,tir d'un coup de fusil sur son frère,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1764,z,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
705,Guyenne,Marseille,26,5,1749,3434,2o7,z,z,M,Bertrand,z,z,Soulanne,z,z,z,Raymond,idem,o,Raymonde,Lucas,o,meunier,z,z,z,z,c,z,z,Montferrand?,,Lombez,z,F,z,z,z,z,50,bonne,z,ovale plein,gris,z,châtains,gros,z,z,z,grise,o,la tête cicatrisée,n,sourcils châtains,n,z,z,conseil de guerre,Auch,3,2,1748,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1758,z,z
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
75,Guyenne,Marseille,26,5,1749,341,2o7,z,z,M,François,z,z,Quinsir,Quinsey,z,z,François,idem,o,Elisabeth,Duprien,o,serrurier,z,z,z,z,c,z,z,Chauny (02),,Noyon,Picardie,F,z,z,z,z,26,moyenne,z,long,châtains,z,z,court,z,z,z,z,n,z,n,sourcils châtains,o,fleur de lys,2 épaules,parlement,Paris,15,12,1721,vol domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1758,z,z
117,Guyenne,Marseille,26,5,1749,604,2o7,z,z,M,François,z,z,Donazay,z,z,z,Pierre,idem,o,Jeanne,Vorlan,o,maçon,n,z,z,z,c,z,z,Saint-Omer (62),,Saint-Omer,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,gris,long pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,châtelet,Paris,10,2,1729,ancien galérien condamné pour être revenu à Paris après le temps de sa condamnation aux galères expiré,x,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,6,1750,hôpital,ci-devant forçat sur La Valeur au n° 3248
112,Guyenne,Marseille,26,5,1749,564,2o7,z,z,E,Georges,z,z,Beck,z,z,z,Pierre,idem,o,Madeleine,Mayeu,o,laboureur,n,z,z,z,c,z,z,Dorlisheim (67),,Strasbourg,Alsace,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bruns,court,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,28,7,1728,"voleur, vagabond et avoir violé son ban",v e x,à vie,z,z,z,z,z,z,z,z,z,o,14,8,1755,bagne,les argousins en ont payé l'amende de 200 livres le 27 10 1755,z,z,z,z,z
147,Guyenne,Marseille,26,5,1749,751,2o7,z,z,M,Gobert,z,z,Marc,z,La Joye,z,Jean,idem,n,Madeleine,Gillet,n,chirurgien,o,soldat,Lambeste,compagnie de Chambeau,c,z,z,Saint-Laurent?,,Trèves,Luxembourg,Luxembourg,z,z,z,z,29,haute,z,rond,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,conseil de guerre,Josselin,3,9,1730,avoir vendu ou troqué son habit,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,2,1758,z,z
349,Guyenne,Marseille,26,5,1749,1793,2o7,638,250,L,Guillaume,z,z,Molinier,z,La forge,z,Guillaume,idem,n,Marie,Pastourelle,o,maréchal,o,soldat,infanterie des Landes,compagnie de Senegra,c,z,z,Lézignan-la-Cèbe (34),,Agde,Languedoc,F,z,z,z,z,20,bonne,z,maigre,châtains bruns,z,roux,z,z,z,z,z,n,z,o,sourcils châtains,n,z,z,conseil de guerre,Toulon,30,3,1743,vol,v,à vie,z,z,z,z,z,z,15,4,1777,n,z,z,z,z,z,z,z,z,z,z
