rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
264,Guyenne,Marseille,26,5,1749,1476,2o7,516,z,M,Jean-Louis,z,z,Maurel,z,z,z,François,idem,o,Marguerite,Niel,n,laboureur,z,z,z,z,m,Tourette,Marie,Vergoivan ?,,Sisteron,Dauphiné,F,Venasque,,Comtat,,30,basse,z,ovale,châtains bruns,z,gris,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,21,11,1740,vols nocturnes de bétail et port d'armes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,5,1771,z,z
402,Guyenne,Marseille,26,5,1749,2058,2o7,z,z,L,Bernard,z,z,Denis,z,z,z,Jean,idem,n,Marguerite,Petit,n,revendeur de bas,z,z,z,z,m,Hastel,Anne,Billy?,,Verdun,,F,Metz,,,F,30,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,12,3,1744,vol de linge,v,9 ans,z,z,z,z,z,z,13,3,1753,n,z,z,z,z,z,z,z,z,z,z
443,Guyenne,Marseille,26,5,1749,2327,2o7,z,z,M,Rodolphe,z,z,Blanc,z,z,z,Pierre,idem,o,Marie-Thérèse,Rousset,o,fabricant,z,z,z,z,m,Dusourdon de Mesan,Marie-Madeleine,Lyon (69),,Lyon,Dauphiné,F,Lyon,Lyon,Dauphiné,F,55,moyenne,z,ovale,châtains,z,bleus,aquilin gros,z,z,z,châtain,o,une à la lèvre supérieure,n,main gauche et doigt majeur estropiés,o,GAL,z,"Hôtel de Ville, par M.Claret La Tourrette",Lyon,30,3,1745,s'être entremis dans une banqueroute frauduleuse,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1752,hôpital,z
60,Guyenne,Marseille,26,5,1749,275,2o7,39,z,M,Marc,z,z,Porel,z,z,z,Marc,idem,o,Perrette,Serine,n,meunier,z,z,z,z,c,z,z,Arvoy?,,Orléans,z,F,Orléans (Saint-Marc),Orléans,Orléanais,F,23,moyenne,z,ovale,bruns,z,roux,gros large,z,z,z,z,o,une au dessus de l'oeil gauche,n,z,n,z,z,prévôté,Orléans,16,5,1722,vol de nippes étant domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,2,1766,z,z
56,Guyenne,Marseille,26,5,1749,265,2o7,z,z,M,Toussaint,z,z,Fagot,z,z,z,Pierre,idem,n,Jacquette,Jude,n,couvreur d'ardoises,z,z,z,z,m,Le May,Perrine,Guingamp (22),,Tréguier,Bretagne,F,Saint-Brieuc,Saint-Brieuc,Bretagne,F,26,petite,z,ovale,bruns,z,z,z,z,z,z,z,o,une à la tête côté gauche,n,z,n,z,z,présidial (jugement prévôtal),Rennes,6,6,1722,les cas mentionnés au procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,12,1749,hôpital,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
2,Guyenne,Marseille,26,5,1749,24,2o7,z,z,M,Nicolas,z,z,Sinay,Finay,La fontaine,z,Pierre,idem,n,Sébastienne,Muret,n,laboureur,o,soldat,Launoy,compagnie La Cousture,c,z,z,Santier,,z,Champagne,France,z,z,z,z,23,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Condé,22,12,1710,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,3,1751,hôpital,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
4,Guyenne,Marseille,26,5,1749,63,2o7,z,z,L,Nicolas,z,z,Diau,z,La Ferté,z,Jean,idem,n,Etienne,Deloisir,n,scieur de long,o,soldat,Vexin,compagnie de La pré,c,z,z,La Ferté,,Langres,Champagne,F,z,z,z,z,26,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Caen,8,5,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
