rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
259,Guyenne,Marseille,26,5,1749,1448,2o7,z,z,L,Jean,z,z,Raby,z,z,z,Antoine,idem,n,Perrine,Greulot,n,marchand,z,z,z,z,m,Audibert,Marie,Saint-Cybardeaux (16),,Angoulême,z,F,z,z,z,z,27,petite,z,ovale,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Fontenay-le-Comte,18,8,1740,vol de chevaux dans le pacage,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
263,Guyenne,Marseille,26,5,1749,1470,2o7,z,z,L,Antoine,z,z,Morel,z,St Dominique,z,Antoine,idem,o,Marie,Ricaud,o,laboureur,z,z,z,z,c,z,z,Chaillot?,,Gap,z,F,z,z,z,z,35,moyenne,z,rond,châtains,z,roux,évasé,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,14,9,1740,"contrebande de tabac avec attroupements, mentionnés au procès",c,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
274,Guyenne,Marseille,26,5,1749,1522,2o7,z,z,L,Antoine,z,z,Sadat,z,z,z,Claude,idem,o,Etiennette,Perin,o,charretier,z,z,z,z,v,D'aunis,Jeanne,Saint-Baptiste-de-Mieune?,,Lyon,z,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Dijon,13,9,1740,vol,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
393,Guyenne,Marseille,26,5,1749,1999,2o7,z,z,L,Gaspard,z,z,Devaux,z,z,z,Jean,idem,o,Marie-Fleurie,Baudran,o,cordier,z,z,z,z,m,Bussie,Marie,Lyon (Saint-Paul) (69),,Lyon,z,F,z,z,z,z,36,haute,z,long,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,gabelles,Bourg-en-Bresse,16,7,1743,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
428,Guyenne,Marseille,26,5,1749,2209,2o7,z,z,L,Clément,z,z,Goüel,z,z,z,Louis,idem,n,Claude,Goüat,n,sans métier,z,z,z,z,c,z,z,Saint-Hilaire-de-Brens (38),,Lyon,Dauphiné,F,z,z,z,z,23,petite,z,ovale brun,noirs,z,gris,petit,z,z,z,châtain,o,une à la joue gauche,n,z,n,z,z,élection,Grenoble,12,9,1744,contrebande de tabac,c,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
456,Guyenne,Marseille,26,5,1749,2404,2o7,z,z,L,Pierre,z,z,D'Alençon,z,z,z,Pierre-Francois,idem,n,Marie,Breton,o,laboureur,z,z,z,z,m,Petit,Louise,Courchamps (49),,Angers,Anjou,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,bailliage,Chinon,10,9,1744,sans dire pourquoi et suivant le rôle du Procureur du roi pour vol de bestiaux,v,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
475,Guyenne,Marseille,26,5,1749,2505,2o7,z,z,L,Laurent,z,z,Heribarne,z,z,z,Bertrand,idem,n,Marie,Duroutez,n,cordonnier,z,z,z,z,c,z,z,Hasparren (64),,Bayonne,Basque,F,z,z,z,z,21,moyenne,z,plein,noirs,z,bruns,bien fait,z,z,z,noire,n,z,n,z,n,z,z,élection,Dax,2,9,1744,faux tabac,c,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
476,Guyenne,Marseille,26,5,1749,2506,2o7,z,z,L,Sébastien,z,z,Solias,z,z,z,Pierre,idem,o,Anne,Solias,o,laboureur,z,z,z,z,c,z,z,Serviras Daguella?,,z,Castille,Espagne,z,z,z,z,22,moyenne,z,ovale uni,noirs,z,roux,pointu,z,z,z,noire,n,z,n,un petit seing près de la bouche côté droit,n,z,z,élection,Dax,2,9,1744,faux tabac,c,5 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,z
518,Guyenne,Marseille,26,5,1749,2757,2o7,z,z,R1L,Philippe,z,z,Beaudin,Beaudin,z,z,Philippe,idem,o,Anne,Le Cardeur,n,sans métier,z,z,z,z,c,z,z,Gennes (49),,Angers,Anjou,F,z,z,z,z,17,petite,z,rond,bruns,z,noirs,plat,z,z,z,brune,n,z,n,z,n,z,z,fermes,Mortagne-sur-Sèvre,19,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,9,10,1749,n,z,z,z,z,z,z,z,z,z,Frère du n° 4523
523,Guyenne,Marseille,26,5,1749,2770,2o7,z,z,R1L,Claude,z,z,Jacqueslin,z,z,z,Pierre,idem,o,Silvine,Planchet,o,laboureur,z,z,z,z,c,z,z,Saint-Désiré (03),,Bourges,z,F,z,z,z,z,28,petite,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,16,8,1746,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5761
